"TimeStamp","Value 3","Value 2","Value 1"
"2019-07-03T00:53:27.505",30.375,30.53,0.0
"2019-07-03T00:53:27.526",30.375,30.53,0.0
"2019-07-03T00:53:27.546",30.375,30.53,0.0
"2019-07-03T00:53:27.568",30.375,30.53,0.0
"2019-07-03T00:53:27.588",30.375,30.53,0.01
"2019-07-03T00:53:27.610",30.375,30.53,0.02
"2019-07-03T00:53:27.630",30.375,30.53,0.01
"2019-07-03T00:53:27.651",30.375,30.53,0.0
"2019-07-03T00:53:27.672",30.375,30.53,0.0
"2019-07-03T00:53:27.693",30.375,30.53,0.0
"2019-07-03T00:53:27.714",30.375,30.53,0.0
"2019-07-03T00:53:27.735",30.375,30.53,0.0
"2019-07-03T00:53:27.756",30.375,30.53,0.0
"2019-07-03T00:53:27.776",30.375,30.53,0.0
"2019-07-03T00:53:27.797",30.375,30.53,0.0
"2019-07-03T00:53:27.818",30.375,30.53,0.0
"2019-07-03T00:53:27.839",30.375,30.53,0.0
"2019-07-03T00:53:27.860",30.375,30.53,0.0
"2019-07-03T00:53:27.881",30.375,30.53,0.01
"2019-07-03T00:53:27.902",30.375,30.53,0.02
"2019-07-03T00:53:27.923",30.375,30.53,0.01
"2019-07-03T00:53:27.943",30.375,30.53,0.01
"2019-07-03T00:53:27.965",30.375,30.53,0.0
"2019-07-03T00:53:27.985",30.375,30.53,0.0
"2019-07-03T00:53:28.006",30.375,30.53,0.0
"2019-07-03T00:53:28.027",30.375,30.53,0.0
"2019-07-03T00:53:28.048",30.375,30.53,0.0
"2019-07-03T00:53:28.069",30.375,30.53,0.0
"2019-07-03T00:53:28.090",30.375,30.53,0.0
"2019-07-03T00:53:28.111",30.375,30.53,0.0
"2019-07-03T00:53:28.132",30.375,30.53,0.0
"2019-07-03T00:53:28.153",30.375,30.53,0.0
"2019-07-03T00:53:28.174",30.375,30.53,0.0
"2019-07-03T00:53:28.194",30.375,30.53,0.0
"2019-07-03T00:53:28.216",30.375,30.53,0.0
"2019-07-03T00:53:28.236",30.375,30.53,0.0
"2019-07-03T00:53:28.257",30.375,30.53,0.0
"2019-07-03T00:53:28.278",30.375,30.53,0.0
"2019-07-03T00:53:28.299",30.375,30.53,0.0
"2019-07-03T00:53:28.320",30.375,30.53,0.0
"2019-07-03T00:53:28.341",30.375,30.53,0.0
"2019-07-03T00:53:28.362",30.375,30.53,0.0
"2019-07-03T00:53:28.383",30.375,30.53,0.0
"2019-07-03T00:53:28.403",30.375,30.53,0.0
"2019-07-03T00:53:28.425",30.375,30.53,0.0
"2019-07-03T00:53:28.445",30.375,30.53,0.0
"2019-07-03T00:53:28.466",30.375,30.53,0.0
"2019-07-03T00:53:28.487",30.375,30.53,0.0
"2019-07-03T00:53:28.508",30.375,30.53,0.0
"2019-07-03T00:53:28.529",30.375,30.53,0.0
"2019-07-03T00:53:28.550",30.375,30.53,0.0
"2019-07-03T00:53:28.571",30.375,30.53,0.0
"2019-07-03T00:53:28.592",30.375,30.53,0.0
"2019-07-03T00:53:28.613",30.375,30.53,0.0
"2019-07-03T00:53:28.634",30.375,30.53,0.0
"2019-07-03T00:53:28.654",30.375,30.53,0.0
"2019-07-03T00:53:28.675",30.375,30.53,0.0
"2019-07-03T00:53:28.696",30.375,30.53,0.0
"2019-07-03T00:53:28.717",30.375,30.53,0.0
"2019-07-03T00:53:28.738",30.375,30.53,0.0
"2019-07-03T00:53:28.759",30.375,30.53,0.0
"2019-07-03T00:53:28.779",30.375,30.53,0.0
"2019-07-03T00:53:28.800",30.375,30.53,0.0
"2019-07-03T00:53:28.820",30.375,30.53,0.0
"2019-07-03T00:53:28.842",30.375,30.53,0.0
"2019-07-03T00:53:28.862",30.375,30.53,0.0
"2019-07-03T00:53:28.883",30.375,30.53,0.0
"2019-07-03T00:53:28.904",30.375,30.53,0.0
"2019-07-03T00:53:28.925",30.375,30.53,0.0
"2019-07-03T00:53:28.946",30.375,30.53,0.0
"2019-07-03T00:53:28.967",30.375,30.53,0.0
"2019-07-03T00:53:28.987",30.375,30.53,0.0
"2019-07-03T00:53:29.009",30.375,30.53,0.0
"2019-07-03T00:53:29.029",30.375,30.53,0.0
"2019-07-03T00:53:29.050",30.375,30.53,0.0
"2019-07-03T00:53:29.070",30.375,30.53,0.0
"2019-07-03T00:53:29.091",30.375,30.53,0.0
"2019-07-03T00:53:29.111",30.375,30.53,0.0
"2019-07-03T00:53:29.132",30.375,30.53,0.0
"2019-07-03T00:53:29.153",30.375,30.53,0.0
"2019-07-03T00:53:29.173",30.375,30.53,0.0
"2019-07-03T00:53:29.195",30.375,30.53,0.0
"2019-07-03T00:53:29.215",30.375,30.53,0.0
"2019-07-03T00:53:29.235",30.375,30.53,0.0
"2019-07-03T00:53:29.256",30.375,30.53,0.0
"2019-07-03T00:53:29.277",30.375,30.53,0.0
"2019-07-03T00:53:29.298",30.375,30.53,0.0
"2019-07-03T00:53:29.319",30.375,30.53,0.0
"2019-07-03T00:53:29.340",30.375,30.53,0.0
"2019-07-03T00:53:29.361",30.375,30.53,0.0
"2019-07-03T00:53:29.381",30.375,30.53,0.0
"2019-07-03T00:53:29.403",30.375,30.53,0.0
"2019-07-03T00:53:29.423",30.375,30.53,0.0
"2019-07-03T00:53:29.444",30.375,30.53,0.0
"2019-07-03T00:53:29.465",30.375,30.53,0.0
"2019-07-03T00:53:29.486",30.375,30.53,0.0
"2019-07-03T00:53:29.507",30.375,30.53,0.0
"2019-07-03T00:53:29.528",30.375,30.53,0.0
"2019-07-03T00:53:29.548",30.375,30.53,0.0
"2019-07-03T00:53:29.570",30.375,30.53,0.0
"2019-07-03T00:53:29.590",30.375,30.53,0.0
"2019-07-03T00:53:29.612",30.375,30.53,0.0
"2019-07-03T00:53:29.632",30.375,30.53,0.0
"2019-07-03T00:53:29.653",30.375,30.54,0.0
"2019-07-03T00:53:29.674",30.375,30.54,0.0
"2019-07-03T00:53:29.695",30.375,30.54,0.0
"2019-07-03T00:53:29.716",30.375,30.54,0.0
"2019-07-03T00:53:29.737",30.375,30.54,0.0
"2019-07-03T00:53:29.757",30.375,30.54,0.0
"2019-07-03T00:53:29.779",30.375,30.54,0.0
"2019-07-03T00:53:29.799",30.375,30.54,0.0
"2019-07-03T00:53:29.820",30.375,30.54,0.0
"2019-07-03T00:53:29.841",30.375,30.54,0.0
"2019-07-03T00:53:29.862",30.375,30.54,0.0
"2019-07-03T00:53:29.883",30.375,30.54,0.0
"2019-07-03T00:53:29.904",30.375,30.54,0.0
"2019-07-03T00:53:29.925",30.375,30.54,0.0
"2019-07-03T00:53:29.945",30.375,30.54,0.0
"2019-07-03T00:53:29.966",30.375,30.54,0.0
"2019-07-03T00:53:29.986",30.375,30.54,0.0
"2019-07-03T00:53:30.007",30.375,30.54,0.0
"2019-07-03T00:53:30.028",30.375,30.54,0.0
"2019-07-03T00:53:30.049",30.375,30.54,0.0
"2019-07-03T00:53:30.070",30.375,30.54,0.0
"2019-07-03T00:53:30.091",30.375,30.54,0.0
"2019-07-03T00:53:30.112",30.375,30.54,0.0
"2019-07-03T00:53:30.133",30.375,30.54,0.0
"2019-07-03T00:53:30.154",30.375,30.55,0.0
"2019-07-03T00:53:30.174",30.375,30.55,0.0
"2019-07-03T00:53:30.196",30.375,30.55,0.0
"2019-07-03T00:53:30.216",30.375,30.55,0.0
"2019-07-03T00:53:30.238",30.375,30.55,0.0
"2019-07-03T00:53:30.258",30.375,30.55,0.0
"2019-07-03T00:53:30.279",30.375,30.55,0.0
"2019-07-03T00:53:30.300",30.375,30.55,0.0
"2019-07-03T00:53:30.321",30.375,30.55,0.0
"2019-07-03T00:53:30.342",30.375,30.55,0.0
"2019-07-03T00:53:30.363",30.375,30.55,0.0
"2019-07-03T00:53:30.383",30.375,30.55,0.0
"2019-07-03T00:53:30.405",30.375,30.55,0.0
"2019-07-03T00:53:30.425",30.375,30.55,0.0
"2019-07-03T00:53:30.447",30.375,30.55,0.0
"2019-07-03T00:53:30.467",30.375,30.55,0.0
"2019-07-03T00:53:30.488",30.375,30.55,0.0
"2019-07-03T00:53:30.509",30.375,30.55,0.0
"2019-07-03T00:53:30.530",30.375,30.55,0.0
"2019-07-03T00:53:30.551",30.375,30.55,0.0
"2019-07-03T00:53:30.572",30.375,30.55,0.0
"2019-07-03T00:53:30.592",30.375,30.55,0.0
"2019-07-03T00:53:30.614",30.375,30.55,0.0
"2019-07-03T00:53:30.634",30.375,30.55,0.0
"2019-07-03T00:53:30.655",30.375,30.55,0.0
"2019-07-03T00:53:30.676",30.375,30.56,0.0
"2019-07-03T00:53:30.697",30.375,30.56,0.0
"2019-07-03T00:53:30.718",30.375,30.56,0.0
"2019-07-03T00:53:30.739",30.375,30.56,0.0
"2019-07-03T00:53:30.759",30.375,30.56,0.0
"2019-07-03T00:53:30.781",30.375,30.56,0.0
"2019-07-03T00:53:30.801",30.375,30.56,0.0
"2019-07-03T00:53:30.823",30.375,30.56,0.0
"2019-07-03T00:53:30.843",30.375,30.56,0.0
"2019-07-03T00:53:30.864",30.375,30.56,0.0
"2019-07-03T00:53:30.885",30.375,30.56,0.0
"2019-07-03T00:53:30.906",30.375,30.56,0.0
"2019-07-03T00:53:30.927",30.375,30.56,0.0
"2019-07-03T00:53:30.948",30.375,30.56,0.0
"2019-07-03T00:53:30.969",30.375,30.56,0.0
"2019-07-03T00:53:30.990",30.375,30.56,0.0
"2019-07-03T00:53:31.010",30.375,30.56,0.0
"2019-07-03T00:53:31.032",30.375,30.56,0.0
"2019-07-03T00:53:31.052",30.375,30.56,0.0
"2019-07-03T00:53:31.074",30.375,30.56,0.0
"2019-07-03T00:53:31.094",30.375,30.56,0.0
"2019-07-03T00:53:31.115",30.375,30.56,0.0
"2019-07-03T00:53:31.136",30.375,30.56,0.0
"2019-07-03T00:53:31.157",30.375,30.56,0.0
"2019-07-03T00:53:31.178",30.375,30.55,0.0
"2019-07-03T00:53:31.199",30.375,30.55,0.0
"2019-07-03T00:53:31.220",30.375,30.55,0.0
"2019-07-03T00:53:31.241",30.375,30.55,0.0
"2019-07-03T00:53:31.261",30.375,30.55,0.0
"2019-07-03T00:53:31.283",30.375,30.55,0.0
"2019-07-03T00:53:31.303",30.375,30.55,0.0
"2019-07-03T00:53:31.324",30.375,30.55,0.0
"2019-07-03T00:53:31.345",30.375,30.55,0.0
"2019-07-03T00:53:31.366",30.375,30.55,0.0
"2019-07-03T00:53:31.387",30.375,30.55,0.0
"2019-07-03T00:53:31.408",30.375,30.55,0.0
"2019-07-03T00:53:31.429",30.375,30.55,0.0
"2019-07-03T00:53:31.450",30.375,30.55,0.0
"2019-07-03T00:53:31.470",30.375,30.55,0.0
"2019-07-03T00:53:31.491",30.375,30.55,0.0
"2019-07-03T00:53:31.512",30.375,30.55,0.0
"2019-07-03T00:53:31.533",30.375,30.55,0.0
"2019-07-03T00:53:31.554",30.375,30.55,0.0
"2019-07-03T00:53:31.575",30.375,30.55,0.0
"2019-07-03T00:53:31.596",30.375,30.55,0.0
"2019-07-03T00:53:31.616",30.375,30.55,0.0
"2019-07-03T00:53:31.638",30.375,30.55,0.0
"2019-07-03T00:53:31.658",30.375,30.55,0.0
"2019-07-03T00:53:31.680",30.375,30.54,0.0
"2019-07-03T00:53:31.700",30.375,30.54,0.0
"2019-07-03T00:53:31.721",30.375,30.54,0.0
"2019-07-03T00:53:31.742",30.375,30.54,0.0
"2019-07-03T00:53:31.763",30.375,30.54,0.0
"2019-07-03T00:53:31.784",30.375,30.54,0.0
"2019-07-03T00:53:31.805",30.375,30.54,0.0
"2019-07-03T00:53:31.825",30.375,30.54,0.0
"2019-07-03T00:53:31.847",30.375,30.54,0.0
"2019-07-03T00:53:31.867",30.375,30.54,0.0
"2019-07-03T00:53:31.888",30.375,30.54,0.0
"2019-07-03T00:53:31.909",30.375,30.54,0.0
"2019-07-03T00:53:31.930",30.375,30.54,0.0
"2019-07-03T00:53:31.951",30.375,30.54,0.0
"2019-07-03T00:53:31.972",30.375,30.54,0.0
"2019-07-03T00:53:31.993",30.375,30.54,0.0
"2019-07-03T00:53:32.014",30.375,30.54,0.0
"2019-07-03T00:53:32.034",30.375,30.54,0.0
"2019-07-03T00:53:32.056",30.375,30.54,0.0
"2019-07-03T00:53:32.076",30.375,30.54,0.0
"2019-07-03T00:53:32.098",30.375,30.54,0.0
"2019-07-03T00:53:32.118",30.375,30.54,0.0
"2019-07-03T00:53:32.139",30.375,30.54,0.0
"2019-07-03T00:53:32.160",30.375,30.54,0.0
"2019-07-03T00:53:32.181",30.375,30.55,0.0
"2019-07-03T00:53:32.202",30.375,30.55,0.0
"2019-07-03T00:53:32.223",30.375,30.55,0.0
"2019-07-03T00:53:32.243",30.375,30.55,0.0
"2019-07-03T00:53:32.265",30.375,30.55,0.0
"2019-07-03T00:53:32.285",30.375,30.55,0.0
"2019-07-03T00:53:32.307",30.375,30.55,0.0
"2019-07-03T00:53:32.327",30.375,30.55,0.0
"2019-07-03T00:53:32.348",30.375,30.55,0.0
"2019-07-03T00:53:32.369",30.375,30.55,0.0
"2019-07-03T00:53:32.390",30.375,30.55,0.0
"2019-07-03T00:53:32.411",30.375,30.55,0.0
"2019-07-03T00:53:32.432",30.375,30.55,0.0
"2019-07-03T00:53:32.452",30.375,30.55,0.0
"2019-07-03T00:53:32.474",30.375,30.55,0.0
"2019-07-03T00:53:32.494",30.375,30.55,0.0
"2019-07-03T00:53:32.516",30.375,30.55,0.0
"2019-07-03T00:53:32.536",30.375,30.55,0.0
"2019-07-03T00:53:32.557",30.375,30.55,0.0
"2019-07-03T00:53:32.578",30.375,30.55,0.0
"2019-07-03T00:53:32.599",30.375,30.55,0.0
"2019-07-03T00:53:32.620",30.375,30.55,0.0
"2019-07-03T00:53:32.641",30.375,30.55,0.0
"2019-07-03T00:53:32.661",30.375,30.55,0.0
"2019-07-03T00:53:32.683",30.375,30.54,0.0
"2019-07-03T00:53:32.703",30.375,30.54,0.0
"2019-07-03T00:53:32.725",30.375,30.54,0.0
"2019-07-03T00:53:32.745",30.375,30.54,0.0
"2019-07-03T00:53:32.766",30.375,30.54,0.0
"2019-07-03T00:53:32.787",30.375,30.54,0.0
"2019-07-03T00:53:32.808",30.375,30.54,0.0
"2019-07-03T00:53:32.829",30.375,30.54,0.0
"2019-07-03T00:53:32.849",30.375,30.54,0.0
"2019-07-03T00:53:32.869",30.375,30.54,0.0
"2019-07-03T00:53:32.891",30.375,30.54,0.0
"2019-07-03T00:53:32.911",30.375,30.54,0.0
"2019-07-03T00:53:32.932",30.375,30.54,0.0
"2019-07-03T00:53:32.953",30.375,30.54,0.0
"2019-07-03T00:53:32.974",30.375,30.54,0.0
"2019-07-03T00:53:32.995",30.375,30.54,0.0
"2019-07-03T00:53:33.016",30.375,30.54,0.0
"2019-07-03T00:53:33.037",30.375,30.54,0.0
"2019-07-03T00:53:33.057",30.375,30.54,0.0
"2019-07-03T00:53:33.077",30.375,30.54,0.0
"2019-07-03T00:53:33.099",30.375,30.54,0.0
"2019-07-03T00:53:33.119",30.375,30.54,0.0
"2019-07-03T00:53:33.140",30.375,30.54,0.0
"2019-07-03T00:53:33.161",30.375,30.54,0.0
"2019-07-03T00:53:33.181",30.375,30.54,0.0
"2019-07-03T00:53:33.202",30.375,30.54,0.0
"2019-07-03T00:53:33.223",30.375,30.54,0.0
"2019-07-03T00:53:33.243",30.375,30.54,0.0
"2019-07-03T00:53:33.264",30.375,30.54,0.0
"2019-07-03T00:53:33.285",30.375,30.54,0.0
"2019-07-03T00:53:33.305",30.375,30.54,0.0
"2019-07-03T00:53:33.326",30.375,30.54,0.0
"2019-07-03T00:53:33.347",30.375,30.54,0.0
"2019-07-03T00:53:33.368",30.375,30.54,0.0
"2019-07-03T00:53:33.388",30.375,30.54,0.0
"2019-07-03T00:53:33.408",30.375,30.54,0.0
"2019-07-03T00:53:33.430",30.375,30.54,0.0
"2019-07-03T00:53:33.450",30.375,30.54,0.0
"2019-07-03T00:53:33.471",30.375,30.54,0.0
"2019-07-03T00:53:33.491",30.375,30.54,0.0
"2019-07-03T00:53:33.512",30.375,30.54,0.0
"2019-07-03T00:53:33.533",30.375,30.54,0.0
"2019-07-03T00:53:33.554",30.375,30.54,0.0
"2019-07-03T00:53:33.575",30.375,30.54,0.0
"2019-07-03T00:53:33.596",30.375,30.54,0.0
"2019-07-03T00:53:33.617",30.375,30.54,0.0
"2019-07-03T00:53:33.637",30.375,30.54,0.0
"2019-07-03T00:53:33.658",30.375,30.54,0.0
"2019-07-03T00:53:33.679",30.375,30.54,0.0
"2019-07-03T00:53:33.700",30.375,30.54,0.0
"2019-07-03T00:53:33.721",30.375,30.54,0.0
"2019-07-03T00:53:33.742",30.375,30.54,0.0
"2019-07-03T00:53:33.763",30.375,30.54,0.0
"2019-07-03T00:53:33.784",30.375,30.54,0.0
"2019-07-03T00:53:33.805",30.375,30.54,0.0
"2019-07-03T00:53:33.825",30.375,30.54,0.0
"2019-07-03T00:53:33.847",30.375,30.54,0.0
"2019-07-03T00:53:33.867",30.375,30.54,0.0
"2019-07-03T00:53:33.888",30.375,30.54,0.0
"2019-07-03T00:53:33.908",30.375,30.54,0.0
"2019-07-03T00:53:33.929",30.375,30.54,0.0
"2019-07-03T00:53:33.950",30.375,30.54,0.0
"2019-07-03T00:53:33.970",30.375,30.54,0.0
"2019-07-03T00:53:33.992",30.375,30.54,0.0
"2019-07-03T00:53:34.012",30.375,30.54,0.0
"2019-07-03T00:53:34.033",30.375,30.54,0.0
"2019-07-03T00:53:34.054",30.375,30.54,0.0
"2019-07-03T00:53:34.075",30.375,30.54,0.0
"2019-07-03T00:53:34.096",30.375,30.54,0.0
"2019-07-03T00:53:34.117",30.375,30.54,0.0
"2019-07-03T00:53:34.138",30.375,30.54,0.0
"2019-07-03T00:53:34.159",30.375,30.54,0.0
"2019-07-03T00:53:34.179",30.375,30.54,0.0
"2019-07-03T00:53:34.199",30.375,30.53,0.0
"2019-07-03T00:53:34.221",30.375,30.53,0.0
"2019-07-03T00:53:34.241",30.375,30.53,0.0
"2019-07-03T00:53:34.262",30.375,30.53,0.0
"2019-07-03T00:53:34.283",30.375,30.53,0.0
"2019-07-03T00:53:34.304",30.375,30.53,0.0
"2019-07-03T00:53:34.325",30.375,30.53,0.0
"2019-07-03T00:53:34.345",30.375,30.53,0.0
"2019-07-03T00:53:34.366",30.375,30.53,0.0
"2019-07-03T00:53:34.386",30.375,30.53,0.0
"2019-07-03T00:53:34.408",30.375,30.53,0.0
"2019-07-03T00:53:34.429",30.375,30.53,0.0
"2019-07-03T00:53:34.449",30.375,30.53,0.0
"2019-07-03T00:53:34.470",30.375,30.53,0.0
"2019-07-03T00:53:34.491",30.375,30.53,0.0
"2019-07-03T00:53:34.512",30.375,30.53,0.0
"2019-07-03T00:53:34.533",30.375,30.53,0.0
"2019-07-03T00:53:34.554",30.375,30.53,0.0
"2019-07-03T00:53:34.574",30.375,30.53,0.0
"2019-07-03T00:53:34.596",30.375,30.53,0.0
"2019-07-03T00:53:34.616",30.375,30.53,0.0
"2019-07-03T00:53:34.638",30.375,30.53,0.0
"2019-07-03T00:53:34.658",30.375,30.53,0.0
"2019-07-03T00:53:34.679",30.375,30.53,0.0
"2019-07-03T00:53:34.700",30.375,30.55,0.0
"2019-07-03T00:53:34.721",30.375,30.55,0.0
"2019-07-03T00:53:34.742",30.375,30.55,0.0
"2019-07-03T00:53:34.763",30.375,30.55,0.0
"2019-07-03T00:53:34.783",30.375,30.55,0.0
"2019-07-03T00:53:34.805",30.375,30.55,0.0
"2019-07-03T00:53:34.825",30.375,30.55,0.0
"2019-07-03T00:53:34.846",30.375,30.55,0.0
"2019-07-03T00:53:34.867",30.375,30.55,0.0
"2019-07-03T00:53:34.888",30.375,30.55,0.0
"2019-07-03T00:53:34.909",30.375,30.55,0.0
"2019-07-03T00:53:34.930",30.375,30.55,0.0
"2019-07-03T00:53:34.951",30.375,30.55,0.0
"2019-07-03T00:53:34.972",30.375,30.55,0.0
"2019-07-03T00:53:34.992",30.375,30.55,0.0
"2019-07-03T00:53:35.014",30.375,30.55,0.0
"2019-07-03T00:53:35.034",30.375,30.55,0.0
"2019-07-03T00:53:35.054",30.375,30.55,0.0
"2019-07-03T00:53:35.075",30.375,30.55,0.0
"2019-07-03T00:53:35.096",30.375,30.55,0.0
"2019-07-03T00:53:35.117",30.375,30.55,0.0
"2019-07-03T00:53:35.138",30.375,30.55,0.0
"2019-07-03T00:53:35.159",30.375,30.55,0.0
"2019-07-03T00:53:35.179",30.375,30.55,0.0
"2019-07-03T00:53:35.201",30.375,30.55,0.0
"2019-07-03T00:53:35.221",30.375,30.55,0.0
"2019-07-03T00:53:35.242",30.375,30.55,0.0
"2019-07-03T00:53:35.263",30.375,30.55,0.0
"2019-07-03T00:53:35.284",30.375,30.55,0.0
"2019-07-03T00:53:35.305",30.375,30.55,0.0
"2019-07-03T00:53:35.326",30.375,30.55,0.0
"2019-07-03T00:53:35.347",30.375,30.55,0.0
"2019-07-03T00:53:35.368",30.375,30.55,0.0
"2019-07-03T00:53:35.389",30.375,30.55,0.0
"2019-07-03T00:53:35.410",30.375,30.55,0.0
"2019-07-03T00:53:35.430",30.375,30.55,0.0
"2019-07-03T00:53:35.451",30.375,30.55,0.0
"2019-07-03T00:53:35.472",30.375,30.55,0.0
"2019-07-03T00:53:35.493",30.375,30.55,0.0
"2019-07-03T00:53:35.514",30.375,30.55,0.0
"2019-07-03T00:53:35.535",30.375,30.55,0.0
"2019-07-03T00:53:35.556",30.375,30.55,0.0
"2019-07-03T00:53:35.577",30.375,30.55,0.0
"2019-07-03T00:53:35.597",30.375,30.55,0.0
"2019-07-03T00:53:35.619",30.375,30.55,0.0
"2019-07-03T00:53:35.639",30.375,30.55,0.0
"2019-07-03T00:53:35.661",30.375,30.55,0.0
"2019-07-03T00:53:35.681",30.375,30.55,0.0
"2019-07-03T00:53:35.702",30.375,30.54,0.0
"2019-07-03T00:53:35.723",30.375,30.54,0.0
"2019-07-03T00:53:35.744",30.375,30.54,0.0
"2019-07-03T00:53:35.765",30.375,30.54,0.0
"2019-07-03T00:53:35.786",30.375,30.54,0.0
"2019-07-03T00:53:35.806",30.375,30.54,0.0
"2019-07-03T00:53:35.828",30.375,30.54,0.0
"2019-07-03T00:53:35.848",30.375,30.54,0.0
"2019-07-03T00:53:35.869",30.375,30.54,0.0
"2019-07-03T00:53:35.890",30.375,30.54,0.0
"2019-07-03T00:53:35.911",30.375,30.54,0.0
"2019-07-03T00:53:35.932",30.375,30.54,0.0
"2019-07-03T00:53:35.953",30.375,30.54,0.0
"2019-07-03T00:53:35.974",30.375,30.54,0.0
"2019-07-03T00:53:35.995",30.375,30.54,0.0
"2019-07-03T00:53:36.015",30.375,30.54,0.0
"2019-07-03T00:53:36.037",30.375,30.54,0.0
"2019-07-03T00:53:36.057",30.375,30.54,0.0
"2019-07-03T00:53:36.077",30.375,30.54,0.0
"2019-07-03T00:53:36.098",30.375,30.54,0.0
"2019-07-03T00:53:36.119",30.375,30.54,0.0
"2019-07-03T00:53:36.140",30.375,30.54,0.0
"2019-07-03T00:53:36.161",30.375,30.54,0.0
"2019-07-03T00:53:36.182",30.375,30.54,0.0
"2019-07-03T00:53:36.203",30.375,30.51,0.0
"2019-07-03T00:53:36.223",30.375,30.51,0.0
"2019-07-03T00:53:36.245",30.375,30.51,0.0
"2019-07-03T00:53:36.266",30.375,30.51,0.0
"2019-07-03T00:53:36.286",30.375,30.51,0.0
"2019-07-03T00:53:36.307",30.375,30.51,0.0
"2019-07-03T00:53:36.328",30.375,30.51,0.0
"2019-07-03T00:53:36.349",30.375,30.51,0.0
"2019-07-03T00:53:36.370",30.375,30.51,0.07
"2019-07-03T00:53:36.391",30.375,30.51,0.01
"2019-07-03T00:53:36.412",30.375,30.51,0.01
"2019-07-03T00:53:36.432",30.375,30.51,0.1
"2019-07-03T00:53:36.454",30.375,30.51,0.05
"2019-07-03T00:53:36.474",30.375,30.51,0.02
"2019-07-03T00:53:36.495",30.375,30.51,0.01
"2019-07-03T00:53:36.516",30.375,30.51,0.08
"2019-07-03T00:53:36.536",30.375,30.51,0.01
"2019-07-03T00:53:36.557",30.375,30.51,0.01
"2019-07-03T00:53:36.578",30.375,30.51,0.01
"2019-07-03T00:53:36.599",30.375,30.51,0.0
"2019-07-03T00:53:36.619",30.375,30.51,0.0
"2019-07-03T00:53:36.641",30.375,30.51,0.01
"2019-07-03T00:53:36.661",30.375,30.51,0.0
"2019-07-03T00:53:36.682",30.375,30.51,0.0
"2019-07-03T00:53:36.703",30.375,30.5,0.0
"2019-07-03T00:53:36.724",30.375,30.5,0.01
"2019-07-03T00:53:36.745",30.375,30.5,0.12
"2019-07-03T00:53:36.766",30.375,30.5,0.01
"2019-07-03T00:53:36.786",30.375,30.5,0.01
"2019-07-03T00:53:36.808",30.375,30.5,0.01
"2019-07-03T00:53:36.828",30.375,30.5,0.0
"2019-07-03T00:53:36.849",30.375,30.5,0.07
"2019-07-03T00:53:36.870",30.375,30.5,0.01
"2019-07-03T00:53:36.891",30.375,30.5,0.01
"2019-07-03T00:53:36.912",30.375,30.5,0.0
"2019-07-03T00:53:36.933",30.375,30.5,0.0
"2019-07-03T00:53:36.954",30.375,30.5,0.0
"2019-07-03T00:53:36.975",30.375,30.5,0.0
"2019-07-03T00:53:36.995",30.375,30.5,0.0
"2019-07-03T00:53:37.017",30.375,30.5,0.0
"2019-07-03T00:53:37.037",30.375,30.5,0.0
"2019-07-03T00:53:37.057",30.375,30.5,0.0
"2019-07-03T00:53:37.078",30.375,30.5,0.0
"2019-07-03T00:53:37.099",30.375,30.5,0.0
"2019-07-03T00:53:37.120",30.375,30.5,0.0
"2019-07-03T00:53:37.141",30.375,30.5,0.0
"2019-07-03T00:53:37.162",30.375,30.5,0.0
"2019-07-03T00:53:37.183",30.375,30.5,0.0
"2019-07-03T00:53:37.204",30.375,30.5,0.0
"2019-07-03T00:53:37.224",30.375,30.5,0.0
"2019-07-03T00:53:37.246",30.375,30.5,0.0
"2019-07-03T00:53:37.266",30.375,30.5,0.0
"2019-07-03T00:53:37.287",30.375,30.5,0.0
"2019-07-03T00:53:37.308",30.375,30.5,0.0
"2019-07-03T00:53:37.329",30.375,30.5,0.0
"2019-07-03T00:53:37.350",30.375,30.5,0.0
"2019-07-03T00:53:37.371",30.375,30.5,0.0
"2019-07-03T00:53:37.392",30.375,30.5,0.0
"2019-07-03T00:53:37.413",30.375,30.5,0.0
"2019-07-03T00:53:37.433",30.375,30.5,0.0
"2019-07-03T00:53:37.455",30.375,30.5,0.0
"2019-07-03T00:53:37.475",30.375,30.5,0.0
"2019-07-03T00:53:37.497",30.375,30.5,0.0
"2019-07-03T00:53:37.517",30.375,30.5,0.0
"2019-07-03T00:53:37.538",30.375,30.5,0.0
"2019-07-03T00:53:37.559",30.375,30.5,0.0
"2019-07-03T00:53:37.580",30.375,30.5,0.0
"2019-07-03T00:53:37.601",30.375,30.5,0.0
"2019-07-03T00:53:37.622",30.375,30.5,0.0
"2019-07-03T00:53:37.643",30.375,30.5,0.0
"2019-07-03T00:53:37.663",30.375,30.5,0.0
"2019-07-03T00:53:37.684",30.375,30.5,0.0
"2019-07-03T00:53:37.705",30.375,30.5,0.0
"2019-07-03T00:53:37.726",30.375,30.5,0.0
"2019-07-03T00:53:37.747",30.375,30.5,0.0
"2019-07-03T00:53:37.768",30.375,30.5,0.0
"2019-07-03T00:53:37.789",30.375,30.5,0.0
"2019-07-03T00:53:37.810",30.375,30.5,0.0
"2019-07-03T00:53:37.830",30.375,30.5,0.0
"2019-07-03T00:53:37.852",30.375,30.5,0.0
"2019-07-03T00:53:37.872",30.375,30.5,0.0
"2019-07-03T00:53:37.893",30.375,30.5,0.0
