"StartTime","EndTime"
"2019-07-03T09:26:51.768","2019-07-03T09:27:11.538"
"2019-07-03T09:27:52.593","2019-07-03T09:28:12.467"
"2019-07-03T09:28:53.198","2019-07-03T09:29:13.072"
"2019-07-03T09:29:54.133","2019-07-03T09:30:13.898"
"2019-07-03T09:31:08.501","2019-07-03T09:31:28.372"
"2019-07-03T09:32:06.483","2019-07-03T09:32:26.248"
"2019-07-03T09:33:07.308","2019-07-03T09:33:27.184"
"2019-07-03T09:34:07.915","2019-07-03T09:34:27.680"
"2019-07-03T09:35:08.524","2019-07-03T09:35:28.287"
"2019-07-03T09:36:10.003","2019-07-03T09:36:29.771"
"2019-07-03T09:37:10.610","2019-07-03T09:37:30.484"
"2019-07-03T09:38:11.546","2019-07-03T09:38:31.310"
"2019-07-03T09:39:12.149","2019-07-03T09:39:31.919"
"2019-07-03T09:40:13.300","2019-07-03T09:40:33.179"
"2019-07-03T09:41:14.235","2019-07-03T09:41:33.999"
"2019-07-03T09:42:14.840","2019-07-03T09:42:34.608"
"2019-07-03T09:43:36.981","2019-07-03T09:43:56.851"
"2019-07-03T09:44:34.638","2019-07-03T09:44:54.727"
"2019-07-03T09:45:35.569","2019-07-03T09:45:55.334"
"2019-07-03T09:46:40.039","2019-07-03T09:46:59.869"
"2019-07-03T09:47:37.872","2019-07-03T09:47:57.752"
"2019-07-03T09:48:38.810","2019-07-03T09:48:58.571"
"2019-07-03T09:49:39.416","2019-07-03T09:49:59.183"
"2019-07-03T09:50:59.786","2019-07-03T09:51:19.554"
"2019-07-03T09:52:11.531","2019-07-03T09:52:31.295"
"2019-07-03T09:53:09.407","2019-07-03T09:53:29.173"
"2019-07-03T09:54:10.014","2019-07-03T09:54:29.776"
"2019-07-03T09:56:12.099","2019-07-03T09:56:31.868"
"2019-07-03T09:57:34.547","2019-07-03T09:57:54.424"
"2019-07-03T09:58:47.163","2019-07-03T09:59:07.040"
"2019-07-03T09:59:45.150","2019-07-03T10:00:05.243"
"2019-07-03T10:00:43.028","2019-07-03T10:01:02.790"
"2019-07-03T10:01:40.902","2019-07-03T10:02:00.668"
"2019-07-03T10:02:38.452","2019-07-03T10:02:58.327"
"2019-07-03T10:03:36.438","2019-07-03T10:03:56.204"
"2019-07-03T10:04:34.312","2019-07-03T10:04:54.083"
"2019-07-03T10:05:32.191","2019-07-03T10:05:51.957"
"2019-07-03T10:06:30.064","2019-07-03T10:06:49.944"
"2019-07-03T10:07:27.725","2019-07-03T10:07:47.489"
"2019-07-03T10:08:25.604","2019-07-03T10:08:45.369"
"2019-07-03T10:09:23.475","2019-07-03T10:09:43.241"
"2019-07-03T10:10:21.136","2019-07-03T10:10:40.902"
"2019-07-03T10:11:19.014","2019-07-03T10:11:38.775"
"2019-07-03T10:12:30.651","2019-07-03T10:12:50.521"
"2019-07-03T10:13:28.633","2019-07-03T10:13:48.401"
"2019-07-03T10:14:41.469","2019-07-03T10:15:01.237"
"2019-07-03T10:15:50.810","2019-07-03T10:16:10.576"
"2019-07-03T10:16:48.690","2019-07-03T10:17:08.457"
"2019-07-03T10:17:49.294","2019-07-03T10:18:09.059"
"2019-07-03T10:18:54.418","2019-07-03T10:19:14.147"
"2019-07-03T10:19:52.256","2019-07-03T10:20:12.023"
"2019-07-03T10:20:52.860","2019-07-03T10:21:12.625"
"2019-07-03T10:21:53.465","2019-07-03T10:22:13.234"
"2019-07-03T10:22:54.620","2019-07-03T10:23:14.497"
"2019-07-03T10:23:55.228","2019-07-03T10:24:15.100"
"2019-07-03T10:24:56.162","2019-07-03T10:25:15.928"
"2019-07-03T10:25:56.767","2019-07-03T10:26:16.535"
"2019-07-03T10:26:57.373","2019-07-03T10:27:17.138"
"2019-07-03T10:27:58.310","2019-07-03T10:28:18.074"
"2019-07-03T10:28:58.912","2019-07-03T10:29:18.679"
"2019-07-03T10:30:39.706","2019-07-03T10:30:59.469"
"2019-07-03T10:31:37.253","2019-07-03T10:31:57.024"
"2019-07-03T10:32:37.860","2019-07-03T10:32:57.627"
"2019-07-03T10:33:50.480","2019-07-03T10:34:10.242"
"2019-07-03T10:34:48.357","2019-07-03T10:35:08.120"
"2019-07-03T10:35:48.961","2019-07-03T10:36:08.725"
"2019-07-03T10:37:04.312","2019-07-03T10:37:24.075"
"2019-07-03T10:38:01.858","2019-07-03T10:38:21.654"
"2019-07-03T10:39:03.369","2019-07-03T10:39:23.139"
"2019-07-03T10:40:08.170","2019-07-03T10:40:28.002"
"2019-07-03T10:41:06.004","2019-07-03T10:41:25.876"
"2019-07-03T10:42:18.949","2019-07-03T10:42:38.822"
"2019-07-03T10:43:47.508","2019-07-03T10:44:07.494"
"2019-07-03T10:44:45.279","2019-07-03T10:45:05.155"
"2019-07-03T10:46:00.627","2019-07-03T10:46:20.395"
"2019-07-03T10:46:58.283","2019-07-03T10:47:18.079"
"2019-07-03T10:47:59.437","2019-07-03T10:48:19.206"
"2019-07-03T10:49:00.042","2019-07-03T10:49:19.809"
"2019-07-03T10:50:01.194","2019-07-03T10:50:21.070"
"2019-07-03T10:51:02.130","2019-07-03T10:51:21.895"
"2019-07-03T10:52:02.738","2019-07-03T10:52:22.502"
"2019-07-03T10:53:03.342","2019-07-03T10:53:23.108"
"2019-07-03T10:54:04.497","2019-07-03T10:54:24.370"
"2019-07-03T10:55:18.973","2019-07-03T10:55:38.736"
"2019-07-03T10:56:16.845","2019-07-03T10:56:36.614"
"2019-07-03T10:57:28.810","2019-07-03T10:57:48.574"
"2019-07-03T10:58:38.483","2019-07-03T10:58:58.246"
"2019-07-03T10:59:36.028","2019-07-03T10:59:55.795"
"2019-07-03T11:00:36.966","2019-07-03T11:00:56.726"
"2019-07-03T11:01:53.076","2019-07-03T11:02:12.950"
"2019-07-03T11:02:51.061","2019-07-03T11:03:10.825"
"2019-07-03T11:03:51.884","2019-07-03T11:04:11.759"
"2019-07-03T11:04:52.494","2019-07-03T11:05:12.256"
"2019-07-03T11:05:53.101","2019-07-03T11:06:12.865"
"2019-07-03T11:06:54.032","2019-07-03T11:07:13.799"
"2019-07-03T11:07:54.642","2019-07-03T11:08:14.403"
"2019-07-03T11:08:55.464","2019-07-03T11:09:15.338"
"2019-07-03T11:09:56.071","2019-07-03T11:10:15.943"
"2019-07-03T11:10:57.003","2019-07-03T11:11:16.770"
"2019-07-03T11:11:57.609","2019-07-03T11:12:17.374"
"2019-07-03T11:12:58.548","2019-07-03T11:13:18.311"
"2019-07-03T11:13:59.151","2019-07-03T11:14:18.917"
"2019-07-03T11:14:59.977","2019-07-03T11:15:19.851"
"2019-07-03T11:16:14.996","2019-07-03T11:16:34.764"
"2019-07-03T11:17:12.652","2019-07-03T11:17:32.422"
"2019-07-03T11:18:13.478","2019-07-03T11:18:33.355"
"2019-07-03T11:19:14.412","2019-07-03T11:19:34.179"
"2019-07-03T11:20:26.380","2019-07-03T11:20:46.139"
"2019-07-03T11:21:35.719","2019-07-03T11:21:55.488"
"2019-07-03T11:22:49.211","2019-07-03T11:23:08.651"
"2019-07-03T11:23:58.445","2019-07-03T11:24:18.319"
"2019-07-03T11:24:56.430","2019-07-03T11:25:16.196"
"2019-07-03T11:25:57.034","2019-07-03T11:26:16.799"
"2019-07-03T11:26:57.861","2019-07-03T11:27:17.735"
"2019-07-03T11:27:58.470","2019-07-03T11:28:18.230"
"2019-07-03T11:28:59.077","2019-07-03T11:29:18.841"
"2019-07-03T11:32:29.942","2019-07-03T11:32:49.817"
"2019-07-03T11:33:30.877","2019-07-03T11:33:50.640"
"2019-07-03T11:36:39.027","2019-07-03T11:36:58.797"
"2019-07-03T11:38:41.113","2019-07-03T11:39:00.881"
"2019-07-03T12:31:50.302","2019-07-03T12:32:10.072"
"2019-07-03T12:33:34.698","2019-07-03T12:33:54.468"
"2019-07-03T12:34:51.797","2019-07-03T12:35:11.560"
"2019-07-03T12:36:03.541","2019-07-03T12:36:23.634"
"2019-07-03T12:37:15.182","2019-07-03T12:37:35.049"
"2019-07-03T12:38:24.785","2019-07-03T12:38:44.547"
"2019-07-03T12:39:34.343","2019-07-03T12:39:54.218"
"2019-07-03T12:40:43.686","2019-07-03T12:41:03.481"
"2019-07-03T12:42:02.312","2019-07-03T12:42:22.077"
"2019-07-03T12:43:11.870","2019-07-03T12:43:31.638"
"2019-07-03T12:44:09.752","2019-07-03T12:44:29.624"
"2019-07-03T12:45:10.682","2019-07-03T12:45:30.450"
"2019-07-03T12:46:22.975","2019-07-03T12:46:42.742"
"2019-07-03T12:47:32.315","2019-07-03T12:47:52.082"
"2019-07-03T12:48:30.193","2019-07-03T12:48:49.956"
"2019-07-03T12:49:30.799","2019-07-03T12:49:50.563"
"2019-07-03T12:50:31.625","2019-07-03T12:50:51.501"
"2019-07-03T12:51:32.556","2019-07-03T12:51:52.431"
"2019-07-03T12:52:33.164","2019-07-03T12:52:52.930"
"2019-07-03T12:53:34.427","2019-07-03T12:53:54.189"
"2019-07-03T12:54:35.576","2019-07-03T12:54:55.344"
"2019-07-03T12:55:36.734","2019-07-03T12:55:56.609"
"2019-07-03T13:03:31.349","2019-07-03T13:03:51.111"
"2019-07-03T13:04:43.095","2019-07-03T13:05:02.857"
"2019-07-03T13:05:52.106","2019-07-03T13:06:11.872"
"2019-07-03T13:07:25.364","2019-07-03T13:07:45.133"
"2019-07-03T13:08:23.241","2019-07-03T13:08:43.008"
"2019-07-03T13:10:12.801","2019-07-03T13:10:32.570"
"2019-07-03T13:11:14.544","2019-07-03T13:11:34.375"
"2019-07-03T13:12:12.485","2019-07-03T13:12:32.249"
"2019-07-03T13:13:13.307","2019-07-03T13:13:33.187"
"2019-07-03T13:14:14.570","2019-07-03T13:14:34.335"
"2019-07-03T13:15:15.721","2019-07-03T13:15:35.597"
"2019-07-03T13:16:17.204","2019-07-03T13:16:37.079"
"2019-07-03T13:17:18.141","2019-07-03T13:17:37.903"
"2019-07-03T13:18:18.745","2019-07-03T13:18:38.511"
"2019-07-03T13:19:19.349","2019-07-03T13:19:39.115"
"2019-07-03T13:20:20.501","2019-07-03T13:20:40.378"
"2019-07-03T13:21:21.109","2019-07-03T13:21:40.982"
"2019-07-03T13:22:21.716","2019-07-03T13:22:41.481"
"2019-07-03T13:23:22.354","2019-07-03T13:23:42.087"
"2019-07-03T13:24:23.255","2019-07-03T13:24:43.025"
"2019-07-03T13:25:23.862","2019-07-03T13:25:43.627"
"2019-07-03T13:26:24.466","2019-07-03T13:26:44.238"
"2019-07-03T13:27:25.078","2019-07-03T13:27:44.840"
"2019-07-03T13:28:25.900","2019-07-03T13:28:45.774"
"2019-07-03T13:29:26.510","2019-07-03T13:29:46.380"
"2019-07-03T13:30:43.055","2019-07-03T13:31:02.822"
"2019-07-03T13:31:44.909","2019-07-03T13:32:04.630"
"2019-07-03T13:32:42.740","2019-07-03T13:33:02.508"
"2019-07-03T13:34:11.193","2019-07-03T13:34:31.066"
"2019-07-03T13:35:28.288","2019-07-03T13:35:48.166"
"2019-07-03T13:36:26.163","2019-07-03T13:36:46.039"
"2019-07-03T13:37:27.429","2019-07-03T13:37:47.192"
"2019-07-03T13:38:28.581","2019-07-03T13:38:48.452"
"2019-07-03T13:39:29.185","2019-07-03T13:39:49.057"
"2019-07-03T13:40:29.794","2019-07-03T13:40:49.668"
"2019-07-03T13:41:31.051","2019-07-03T13:41:50.822"
"2019-07-03T13:42:31.659","2019-07-03T13:42:51.425"
"2019-07-03T13:43:32.157","2019-07-03T13:43:52.033"
"2019-07-03T13:44:32.764","2019-07-03T13:44:52.635"
"2019-07-03T13:45:33.369","2019-07-03T13:45:53.244"
"2019-07-03T13:46:33.974","2019-07-03T13:46:53.853"
"2019-07-03T13:47:34.585","2019-07-03T13:47:54.456"
"2019-07-03T13:48:35.517","2019-07-03T13:48:55.284"
"2019-07-03T13:49:36.121","2019-07-03T13:49:55.888"
"2019-07-03T13:50:36.947","2019-07-03T13:50:56.824"
"2019-07-03T13:51:51.421","2019-07-03T13:52:11.186"
"2019-07-03T13:52:53.317","2019-07-03T13:53:13.010"
"2019-07-03T13:53:51.122","2019-07-03T13:54:10.887"
"2019-07-03T13:55:05.487","2019-07-03T13:55:25.282"
"2019-07-03T13:56:14.832","2019-07-03T13:56:34.594"
"2019-07-03T13:57:24.390","2019-07-03T13:57:44.155"
"2019-07-03T13:58:33.732","2019-07-03T13:58:53.498"
"2019-07-03T13:59:31.610","2019-07-03T13:59:51.375"
"2019-07-03T14:00:32.215","2019-07-03T14:00:51.982"
"2019-07-03T14:01:33.369","2019-07-03T14:01:53.131"
"2019-07-03T14:02:33.644","2019-07-03T14:02:53.521"
"2019-07-03T14:03:34.579","2019-07-03T14:03:54.349"
"2019-07-03T14:04:35.186","2019-07-03T14:04:54.953"
"2019-07-03T14:05:35.795","2019-07-03T14:05:55.558"
"2019-07-03T14:06:36.399","2019-07-03T14:06:56.165"
"2019-07-03T14:07:37.007","2019-07-03T14:07:56.775"
"2019-07-03T14:08:37.615","2019-07-03T14:08:57.382"
"2019-07-03T14:09:38.437","2019-07-03T14:09:58.310"
"2019-07-03T14:10:39.042","2019-07-03T14:10:58.920"
"2019-07-03T14:11:51.662","2019-07-03T14:12:11.429"
"2019-07-03T14:13:03.409","2019-07-03T14:13:23.172"
"2019-07-03T14:14:16.572","2019-07-03T14:14:36.341"
"2019-07-03T14:15:14.446","2019-07-03T14:15:34.212"
"2019-07-03T14:16:15.385","2019-07-03T14:16:35.152"
"2019-07-03T14:17:16.315","2019-07-03T14:17:36.080"
"2019-07-03T14:18:17.140","2019-07-03T14:18:37.019"
"2019-07-03T14:19:17.751","2019-07-03T14:19:37.513"
"2019-07-03T14:20:19.008","2019-07-03T14:20:38.775"
"2019-07-03T14:21:19.506","2019-07-03T14:21:39.379"
"2019-07-03T14:22:20.439","2019-07-03T14:22:40.207"
"2019-07-03T14:23:21.049","2019-07-03T14:23:40.811"
"2019-07-03T14:24:21.978","2019-07-03T14:24:41.746"
"2019-07-03T14:25:22.588","2019-07-03T14:25:42.352"
"2019-07-03T14:26:23.197","2019-07-03T14:26:42.956"
"2019-07-03T14:27:43.892","2019-07-03T14:28:03.662"
"2019-07-03T14:31:04.823","2019-07-03T14:31:24.696"
"2019-07-03T14:32:41.251","2019-07-03T14:33:01.228"
"2019-07-03T14:34:10.246","2019-07-03T14:34:30.009"
"2019-07-03T14:37:19.929","2019-07-03T14:37:39.691"
"2019-07-03T14:38:29.378","2019-07-03T14:38:49.253"
"2019-07-03T14:39:27.035","2019-07-03T14:39:46.804"
"2019-07-03T14:40:28.189","2019-07-03T14:40:48.064"
"2019-07-03T14:41:29.126","2019-07-03T14:41:48.886"
"2019-07-03T14:42:30.056","2019-07-03T14:42:49.823"
"2019-07-03T14:43:30.663","2019-07-03T14:43:50.429"
"2019-07-03T14:44:31.273","2019-07-03T14:44:51.034"
"2019-07-03T14:45:31.877","2019-07-03T14:45:51.641"
"2019-07-03T14:46:32.370","2019-07-03T14:46:52.252"
"2019-07-03T14:47:33.308","2019-07-03T14:47:53.076"
"2019-07-03T14:48:34.572","2019-07-03T14:48:54.334"
"2019-07-03T14:49:34.846","2019-07-03T14:49:54.612"
"2019-07-03T14:50:35.671","2019-07-03T14:50:55.547"
"2019-07-03T14:51:36.606","2019-07-03T14:51:56.370"
"2019-07-03T14:52:37.210","2019-07-03T14:52:56.980"
"2019-07-03T14:53:37.818","2019-07-03T14:53:57.583"
"2019-07-03T14:54:38.755","2019-07-03T14:54:58.519"
"2019-07-03T14:55:39.360","2019-07-03T14:55:59.127"
"2019-07-03T14:56:40.511","2019-07-03T14:57:00.276"
"2019-07-03T14:58:01.209","2019-07-03T14:58:21.037"
"2019-07-03T14:58:59.085","2019-07-03T14:59:18.961"
"2019-07-03T14:59:59.693","2019-07-03T15:00:19.460"
"2019-07-03T15:01:00.300","2019-07-03T15:01:20.068"
"2019-07-03T15:02:01.451","2019-07-03T15:02:21.330"
"2019-07-03T15:03:13.851","2019-07-03T15:03:33.618"
"2019-07-03T15:04:11.404","2019-07-03T15:04:31.167"
"2019-07-03T15:05:12.333","2019-07-03T15:05:32.100"
"2019-07-03T15:06:24.627","2019-07-03T15:06:44.390"
"2019-07-03T15:07:22.178","2019-07-03T15:07:42.052"
"2019-07-03T15:08:23.106","2019-07-03T15:08:42.875"
"2019-07-03T15:09:23.714","2019-07-03T15:09:43.481"
"2019-07-03T15:10:24.870","2019-07-03T15:10:44.740"
"2019-07-03T15:11:25.476","2019-07-03T15:11:45.239"
"2019-07-03T15:12:26.737","2019-07-03T15:12:46.501"
"2019-07-03T15:13:27.342","2019-07-03T15:13:47.111"
"2019-07-03T15:14:28.168","2019-07-03T15:14:48.042"
"2019-07-03T15:15:28.448","2019-07-03T15:15:48.320"
"2019-07-03T15:16:29.377","2019-07-03T15:16:49.143"
"2019-07-03T15:17:29.987","2019-07-03T15:17:49.749"
"2019-07-03T15:18:46.535","2019-07-03T15:19:06.301"
"2019-07-03T15:19:44.412","2019-07-03T15:20:04.180"
"2019-07-03T15:20:45.235","2019-07-03T15:21:05.114"
"2019-07-03T15:21:46.171","2019-07-03T15:22:05.934"
"2019-07-03T15:23:06.541","2019-07-03T15:23:26.419"
"2019-07-03T15:24:04.419","2019-07-03T15:24:24.291"
"2019-07-03T15:25:05.139","2019-07-03T15:25:25.226"
"2019-07-03T15:26:06.289","2019-07-03T15:26:26.051"
"2019-07-03T15:27:07.112","2019-07-03T15:27:26.990"
"2019-07-03T15:28:07.499","2019-07-03T15:28:27.266"
"2019-07-03T15:29:08.651","2019-07-03T15:29:28.420"
"2019-07-03T15:30:09.260","2019-07-03T15:30:29.025"
"2019-07-03T15:31:09.865","2019-07-03T15:31:29.629"
"2019-07-03T15:32:10.799","2019-07-03T15:32:30.567"
"2019-07-03T15:33:11.404","2019-07-03T15:33:31.170"
"2019-07-03T15:34:12.014","2019-07-03T15:34:31.777"
"2019-07-03T15:35:12.618","2019-07-03T15:35:32.387"
"2019-07-03T15:36:13.114","2019-07-03T15:36:32.990"
"2019-07-03T15:37:14.051","2019-07-03T15:37:33.813"
"2019-07-03T15:38:14.331","2019-07-03T15:38:34.202"
"2019-07-03T15:39:30.550","2019-07-03T15:39:50.318"
"2019-07-03T15:40:28.430","2019-07-03T15:40:48.300"
"2019-07-03T15:41:29.035","2019-07-03T15:41:48.911"
"2019-07-03T15:42:29.968","2019-07-03T15:42:49.730"
"2019-07-03T15:43:30.577","2019-07-03T15:43:50.337"
"2019-07-03T15:44:31.726","2019-07-03T15:44:51.599"
"2019-07-03T15:45:32.331","2019-07-03T15:45:52.204"
"2019-07-03T15:46:33.591","2019-07-03T15:46:53.359"
"2019-07-03T15:47:34.199","2019-07-03T15:47:53.964"
"2019-07-03T15:48:35.024","2019-07-03T15:48:54.788"
"2019-07-03T15:49:35.307","2019-07-03T15:49:55.177"
"2019-07-03T15:50:36.237","2019-07-03T15:50:56.002"
"2019-07-03T15:51:37.171","2019-07-03T15:51:56.939"
"2019-07-03T15:52:37.451","2019-07-03T15:52:57.215"
"2019-07-03T15:53:38.604","2019-07-03T15:53:58.477"
"2019-07-03T15:54:40.085","2019-07-03T15:54:59.955"
"2019-07-03T15:55:41.343","2019-07-03T15:56:01.111"
"2019-07-03T15:56:42.499","2019-07-03T15:57:02.371"
"2019-07-03T15:57:43.104","2019-07-03T15:58:02.975"
"2019-07-03T15:58:43.709","2019-07-03T15:59:03.586"
"2019-07-03T16:00:00.260","2019-07-03T16:00:20.025"
"2019-07-03T16:00:58.133","2019-07-03T16:01:17.899"
"2019-07-03T16:01:58.744","2019-07-03T16:02:18.505"
"2019-07-03T16:02:59.569","2019-07-03T16:03:19.439"
"2019-07-03T16:03:59.952","2019-07-03T16:04:19.720"
"2019-07-03T16:05:00.779","2019-07-03T16:05:20.655"
"2019-07-03T16:06:01.711","2019-07-03T16:06:21.809"
"2019-07-03T16:07:02.652","2019-07-03T16:07:22.411"
"2019-07-03T16:08:03.251","2019-07-03T16:08:23.018"
"2019-07-03T16:09:04.081","2019-07-03T16:09:23.954"
"2019-07-03T16:10:04.686","2019-07-03T16:10:24.563"
"2019-07-03T16:11:04.963","2019-07-03T16:11:24.837"
"2019-07-03T16:12:05.895","2019-07-03T16:12:25.666"
"2019-07-03T16:13:06.505","2019-07-03T16:13:26.268"
"2019-07-03T16:14:26.330","2019-07-03T16:14:46.097"
"2019-07-03T16:15:24.206","2019-07-03T16:15:43.972"
"2019-07-03T16:16:25.141","2019-07-03T16:16:44.906"
"2019-07-03T16:17:58.726","2019-07-03T16:18:18.493"
"2019-07-03T16:18:56.602","2019-07-03T16:19:16.367"
"2019-07-03T16:19:57.209","2019-07-03T16:20:16.977"
"2019-07-03T16:27:22.044","2019-07-03T16:27:41.923"
"2019-07-03T16:28:20.029","2019-07-03T16:28:39.796"
"2019-07-03T16:29:56.894","2019-07-03T16:30:16.655"
"2019-07-03T16:30:54.504","2019-07-03T16:31:14.313"
"2019-07-03T16:31:55.373","2019-07-03T16:32:15.138"
"2019-07-03T16:32:55.983","2019-07-03T16:33:15.746"
"2019-07-03T16:36:21.171","2019-07-03T16:36:40.931"
"2019-07-03T16:37:33.791","2019-07-03T16:37:53.551"
"2019-07-03T16:38:49.682","2019-07-03T16:39:09.448"
"2019-07-03T16:39:50.615","2019-07-03T16:40:10.379"
"2019-07-03T16:40:51.768","2019-07-03T16:41:11.532"
"2019-07-03T16:41:52.372","2019-07-03T16:42:12.138"
"2019-07-03T16:42:53.526","2019-07-03T16:43:13.405"
"2019-07-03T16:43:54.462","2019-07-03T16:44:14.226"
"2019-07-03T16:44:55.066","2019-07-03T16:45:14.831"
"2019-07-03T16:45:55.676","2019-07-03T16:46:15.438"
"2019-07-03T16:46:56.610","2019-07-03T16:47:16.372"
"2019-07-03T16:47:57.430","2019-07-03T16:48:17.306"
"2019-07-03T16:49:09.721","2019-07-03T16:49:29.598"
"2019-07-03T16:50:07.710","2019-07-03T16:50:27.473"
"2019-07-03T16:51:08.316","2019-07-03T16:51:28.078"
"2019-07-03T16:52:08.924","2019-07-03T16:52:28.686"
"2019-07-03T16:53:09.745","2019-07-03T16:53:29.513"
"2019-07-03T16:54:10.353","2019-07-03T16:54:30.119"
"2019-07-03T16:55:11.506","2019-07-03T16:55:31.382"
"2019-07-03T16:56:12.109","2019-07-03T16:56:31.987"
"2019-07-03T16:57:13.373","2019-07-03T16:57:33.137"
"2019-07-03T16:58:18.495","2019-07-03T16:58:38.223"
"2019-07-03T16:59:16.333","2019-07-03T16:59:36.099"
"2019-07-03T17:00:16.940","2019-07-03T17:00:36.705"
"2019-07-03T17:01:17.549","2019-07-03T17:01:37.310"
"2019-07-03T17:02:18.480","2019-07-03T17:02:38.245"
"2019-07-03T17:03:18.761","2019-07-03T17:03:38.523"
"2019-07-03T17:04:19.694","2019-07-03T17:04:39.458"
"2019-07-03T17:05:20.516","2019-07-03T17:05:40.391"
"2019-07-03T17:06:21.125","2019-07-03T17:06:41.002"
"2019-07-03T17:07:22.058","2019-07-03T17:07:41.823"
"2019-07-03T17:08:22.664","2019-07-03T17:08:42.429"
"2019-07-03T17:09:37.356","2019-07-03T17:09:57.121"
"2019-07-03T17:10:35.232","2019-07-03T17:10:55.002"
"2019-07-03T17:11:35.838","2019-07-03T17:11:55.604"
"2019-07-03T17:12:36.448","2019-07-03T17:12:56.212"
"2019-07-03T17:13:56.488","2019-07-03T17:14:16.366"
"2019-07-03T17:14:54.476","2019-07-03T17:15:14.242"
"2019-07-03T17:15:55.085","2019-07-03T17:16:14.849"
"2019-07-03T17:16:55.907","2019-07-03T17:17:15.782"
"2019-07-03T17:17:56.512","2019-07-03T17:18:16.277"
"2019-07-03T17:19:01.601","2019-07-03T17:19:21.474"
"2019-07-03T17:19:59.472","2019-07-03T17:20:19.347"
"2019-07-03T17:21:00.406","2019-07-03T17:21:20.173"
"2019-07-03T17:22:01.344","2019-07-03T17:22:21.106"
"2019-07-03T17:23:01.946","2019-07-03T17:23:21.714"
"2019-07-03T17:24:02.557","2019-07-03T17:24:22.319"
"2019-07-03T17:25:03.382","2019-07-03T17:25:23.255"
"2019-07-03T17:26:03.990","2019-07-03T17:26:23.859"
"2019-07-03T17:27:04.921","2019-07-03T17:27:24.683"
"2019-07-03T17:28:05.855","2019-07-03T17:28:25.619"
"2019-07-03T17:29:07.332","2019-07-03T17:29:27.098"
"2019-07-03T17:30:19.623","2019-07-03T17:30:39.389"
"2019-07-03T17:31:17.501","2019-07-03T17:31:37.265"
"2019-07-03T17:32:17.779","2019-07-03T17:32:37.657"
"2019-07-03T17:33:18.386","2019-07-03T17:33:38.152"
"2019-07-03T17:34:19.321","2019-07-03T17:34:39.085"
"2019-07-03T17:35:33.685","2019-07-03T17:35:53.450"
"2019-07-03T17:36:31.562","2019-07-03T17:36:51.437"
"2019-07-03T17:37:32.171","2019-07-03T17:37:52.046"
"2019-07-03T17:38:33.106","2019-07-03T17:38:52.868"
"2019-07-03T17:39:37.902","2019-07-03T17:39:57.731"
"2019-07-03T17:40:35.520","2019-07-03T17:40:55.284"
"2019-07-03T17:41:36.449","2019-07-03T17:41:56.217"
"2019-07-03T17:42:36.948","2019-07-03T17:42:56.820"
"2019-07-03T17:43:38.212","2019-07-03T17:43:57.972"
"2019-07-03T17:44:38.818","2019-07-03T17:44:58.582"
"2019-07-03T17:45:39.971","2019-07-03T17:45:59.841"
"2019-07-03T17:46:40.576","2019-07-03T17:47:00.341"
"2019-07-03T17:47:41.181","2019-07-03T17:48:00.944"
"2019-07-03T17:48:42.116","2019-07-03T17:49:01.879"
"2019-07-03T17:49:42.393","2019-07-03T17:50:02.160"
"2019-07-03T17:50:54.682","2019-07-03T17:51:14.448"
"2019-07-03T17:51:52.342","2019-07-03T17:52:12.110"
"2019-07-03T17:52:53.166","2019-07-03T17:53:12.930"
"2019-07-03T17:53:53.771","2019-07-03T17:54:13.540"
"2019-07-03T17:54:54.708","2019-07-03T17:55:14.473"
"2019-07-03T17:55:55.254","2019-07-03T17:56:15.125"
"2019-07-03T17:56:55.860","2019-07-03T17:57:15.735"
"2019-07-03T17:57:56.792","2019-07-03T17:58:16.558"
"2019-07-03T17:58:57.402","2019-07-03T17:59:17.162"
"2019-07-03T18:00:02.025","2019-07-03T18:00:21.706"
"2019-07-03T18:00:59.811","2019-07-03T18:01:19.578"
"2019-07-03T18:02:00.637","2019-07-03T18:02:20.514"
"2019-07-03T18:03:01.244","2019-07-03T18:03:21.117"
"2019-07-03T18:04:01.849","2019-07-03T18:04:21.618"
"2019-07-03T18:05:22.002","2019-07-03T18:05:41.769"
"2019-07-03T18:06:19.882","2019-07-03T18:06:39.645"
"2019-07-03T18:07:20.486","2019-07-03T18:07:40.255"
"2019-07-03T18:08:21.092","2019-07-03T18:08:40.855"
"2019-07-03T18:09:22.245","2019-07-03T18:09:42.010"
"2019-07-03T18:10:22.849","2019-07-03T18:10:42.614"
"2019-07-03T18:11:35.143","2019-07-03T18:11:55.019"
"2019-07-03T18:12:33.017","2019-07-03T18:12:52.896"
"2019-07-03T18:13:33.951","2019-07-03T18:13:53.718"
"2019-07-03T18:14:34.886","2019-07-03T18:14:54.650"
"2019-07-03T18:15:35.711","2019-07-03T18:15:55.586"
"2019-07-03T18:16:36.319","2019-07-03T18:16:56.190"
"2019-07-03T18:20:00.306","2019-07-03T18:20:20.179"
"2019-07-03T18:21:13.248","2019-07-03T18:21:33.013"
"2019-07-03T18:22:24.015","2019-07-03T18:22:43.886"
"2019-07-03T18:23:22.001","2019-07-03T18:23:41.764"
"2019-07-03T18:24:19.547","2019-07-03T18:24:39.310"
"2019-07-03T18:26:15.298","2019-07-03T18:26:35.178"
"2019-07-03T18:27:34.796","2019-07-03T18:27:54.675"
"2019-07-03T18:28:47.420","2019-07-03T18:29:07.183"
