2018-12-07 16:13:26,938 : DEBUG : KNIME-Worker-99 : WorkflowManager : Value Selection : 5:36 : Value Selection 5:36 doBeforePostExecution
2018-12-07 16:13:26,938 : DEBUG : KNIME-Worker-99 : NodeContainer : Value Selection : 5:36 : Value Selection 5:36 has new state: POSTEXECUTE
2018-12-07 16:13:26,938 : DEBUG : KNIME-Worker-99 : WorkflowManager : Value Selection : 5:36 : Value Selection 5:36 doAfterExecute - success
2018-12-07 16:13:26,939 : DEBUG : KNIME-Worker-99 : NodeContainer : Value Selection : 5:36 : Value Selection 5:36 has new state: EXECUTED
2018-12-07 16:13:26,939 : DEBUG : KNIME-Worker-99 : NodeContainer : Value Selection : 5:36 : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTED
2018-12-07 16:13:26,939 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:13:26,982 : DEBUG : main : OpenInteractiveWebViewAction :  :  : Open Interactive Web Node View Value Selection
2018-12-07 16:13:26,991 : DEBUG : main : ValueSelectionQuickFormNodeModel :  :  : Registering view at model (total count 1)
2018-12-07 16:13:39,435 : DEBUG : main : WorkflowEditor :  :  : Saving workflow 3.) Project - Simple Search Engine (Solution) 5
2018-12-07 16:13:39,453 : DEBUG : ModalContext : FileSingleNodeContainerPersistor : GroupBy : 5:35 : Created node directory "C:\Users\Michael Höhn\knime-workspace\Schulungen\Textmining\Textprocessing_Day2\Solutions\3.) Project - Simple Search Engine (Solution)\GroupBy (#35)"
2018-12-07 16:13:39,455 : DEBUG : ModalContext : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:13:39,483 : DEBUG : ModalContext : FileSingleNodeContainerPersistor : Value Selection : 5:36 : Created node directory "C:\Users\Michael Höhn\knime-workspace\Schulungen\Textmining\Textprocessing_Day2\Solutions\3.) Project - Simple Search Engine (Solution)\Value Selection (#36)"
2018-12-07 16:13:39,509 : DEBUG : ModalContext : FileSingleNodeContainerPersistor : Domain Calculator : 5:37 : Created node directory "C:\Users\Michael Höhn\knime-workspace\Schulungen\Textmining\Textprocessing_Day2\Solutions\3.) Project - Simple Search Engine (Solution)\Domain Calculator (#37)"
2018-12-07 16:13:39,542 : DEBUG : ModalContext : OpenAPIDefinitionGenerator :  :  : Writing OpenAPI definition for input parameters of 3.) Project - Simple Search Engine (Solution)
2018-12-07 16:13:39,554 : DEBUG : ModalContext : LocalWorkspaceContentProvider :  :  : Refreshing "/Schulungen/Textmining/Textprocessing_Day2/Solutions/3.) Project - Simple Search Engine (Solution)"
2018-12-07 16:14:06,226 : DEBUG : main : NodeContainerEditPart :  :  : Value Selection 5:36 (EXECUTED)
2018-12-07 16:14:06,730 : DEBUG : main : NodeContainerEditPart :  :  : Value Selection 5:36 (EXECUTED)
2018-12-07 16:14:07,386 : DEBUG : main : NodeContainer :  :  : Setting dirty flag on 3.) Project - Simple Search Engine (Solution) 5
2018-12-07 16:14:07,387 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=WORKFLOW_DIRTY;node=5;old=null;new=null;timestamp=07.12.2018 16:14:07]
2018-12-07 16:14:14,324 : DEBUG : main : NodeContainerEditPart :  :  : Value Selection 5:36 (EXECUTED)
2018-12-07 16:14:14,325 : DEBUG : main : WorkflowManager :  :  : Added new node 5:38
2018-12-07 16:14:14,325 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: IDLE
2018-12-07 16:14:14,325 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:38;old=null;new=String Replacer 5:38 (IDLE);timestamp=07.12.2018 16:14:14]
2018-12-07 16:14:14,325 : INFO  : main : AbstractCreateNewConnectedNodeCommand :  :  : Can't auto-connect new node (5:38): no matching port type found at node Value Selection 5:36
2018-12-07 16:14:14,335 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeAnnotationEditPart(  )
2018-12-07 16:14:14,335 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeContainerEditPart( String Replacer 5:38 (IDLE) )
2018-12-07 16:14:17,050 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (IDLE)
2018-12-07 16:14:18,051 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (IDLE)
2018-12-07 16:14:19,643 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (IDLE)
2018-12-07 16:14:19,643 : DEBUG : main : NodeContainerEditPart :  :  : Domain Calculator 5:37 (EXECUTED)
2018-12-07 16:14:20,194 : DEBUG : main : CreateConnectionCommand :  :  : adding connection from 5:37 1 to 5:38 1
2018-12-07 16:14:20,194 : WARN  : main : Node : String Replacer : 5:38 : Selected column 'null' does not exist in input table
2018-12-07 16:14:20,194 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:37(1) to node 5:38(1)
2018-12-07 16:14:20,194 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:37(1) -> 5:38( 1)];timestamp=07.12.2018 16:14:20]
2018-12-07 16:14:20,196 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:37(1) -> 5:38( 1)]
2018-12-07 16:14:20,196 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:14:20,196 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:37(1) -> 5:38( 1)]
2018-12-07 16:14:20,196 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:14:20,707 : DEBUG : main : NodeContainerEditPart :  :  : Domain Calculator 5:37 (EXECUTED)
2018-12-07 16:14:20,707 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (IDLE)
2018-12-07 16:14:22,665 : DEBUG : main : CreateConnectionCommand :  :  : adding connection from 5:38 1 to 5:36 1
2018-12-07 16:14:22,665 : DEBUG : main : Node : Value Selection : 5:36 : reset
2018-12-07 16:14:22,666 : DEBUG : main : Node : Value Selection : 5:36 : clean output ports.
2018-12-07 16:14:22,666 : DEBUG : main : WorkflowDataRepository :  :  : Removing handler 7c3ea4bd-e748-4d5b-8c2d-bdb26ee313e8 (Value Selection 5:36: <no directory>) - 10 remaining
2018-12-07 16:14:22,666 : DEBUG : main : NodeContainer :  :  : Setting dirty flag on Value Selection 5:36
2018-12-07 16:14:22,666 : DEBUG : main : NodeContainer :  :  : Value Selection 5:36 has new state: IDLE
2018-12-07 16:14:22,666 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:38(1) to node 5:36(1)
2018-12-07 16:14:22,666 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_REMOVED;node=null;old=STD[5:37(1) -> 5:36( 1)];new=null;timestamp=07.12.2018 16:14:22]
2018-12-07 16:14:22,666 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:38(1) -> 5:36( 1)];timestamp=07.12.2018 16:14:22]
2018-12-07 16:14:22,675 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:38(1) -> 5:36( 1)]
2018-12-07 16:14:22,675 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:14:22,676 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:38(1) -> 5:36( 1)]
2018-12-07 16:14:22,676 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:14:24,651 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (IDLE)
2018-12-07 16:14:24,652 : DEBUG : main : NodeContainerEditPart :  :  : Value Selection 5:36 (IDLE)
2018-12-07 16:14:31,011 : DEBUG : main : NodeContainerEditPart :  :  : Value Selection 5:36 (IDLE)
2018-12-07 16:14:31,865 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_REMOVED;node=null;old=STD[5:38(1) -> 5:36( 1)];new=null;timestamp=07.12.2018 16:14:31]
2018-12-07 16:14:31,865 : DEBUG : main : WorkflowManager :  :  : Added new node 5:39
2018-12-07 16:14:31,865 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:39;old=null;new=String Manipulation 5:39 (IDLE);timestamp=07.12.2018 16:14:31]
2018-12-07 16:14:31,865 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:38(1) to node 5:39(1)
2018-12-07 16:14:31,865 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:39(1) to node 5:36(1)
2018-12-07 16:14:31,865 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:38(1) -> 5:39( 1)];timestamp=07.12.2018 16:14:31]
2018-12-07 16:14:31,865 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:39(1) -> 5:36( 1)];timestamp=07.12.2018 16:14:31]
2018-12-07 16:14:31,867 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeAnnotationEditPart(  )
2018-12-07 16:14:31,868 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeContainerEditPart( String Manipulation 5:39 (IDLE) )
2018-12-07 16:14:31,868 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:38(1) -> 5:39( 1)]
2018-12-07 16:14:31,868 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: null
2018-12-07 16:14:31,868 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:39(1) -> 5:36( 1)]
2018-12-07 16:14:31,868 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: null
2018-12-07 16:14:31,869 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:39(1) -> 5:36( 1)]
2018-12-07 16:14:31,869 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: null
2018-12-07 16:14:31,869 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:38(1) -> 5:39( 1)]
2018-12-07 16:14:31,869 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: null
2018-12-07 16:14:33,147 : DEBUG : main : NodeContainerEditPart :  :  : String Manipulation 5:39 (IDLE)
2018-12-07 16:14:33,147 : DEBUG : main : NodeContainerEditPart :  :  : Value Selection 5:36 (IDLE)
2018-12-07 16:14:34,228 : DEBUG : main : NodeContainerEditPart :  :  : Value Selection 5:36 (IDLE)
2018-12-07 16:14:34,228 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (IDLE)
2018-12-07 16:14:57,052 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:14:57,052 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:14:57,052 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:14:57,330 : DEBUG : main : Node : String Replacer : 5:38 : reset
2018-12-07 16:14:57,330 : DEBUG : main : Node : String Replacer : 5:38 : clean output ports.
2018-12-07 16:14:57,330 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: IDLE
2018-12-07 16:14:57,330 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:14:57,330 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:14:57,330 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:14:59,258 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:14:59,258 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:14:59,258 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_QUEUED
2018-12-07 16:14:59,258 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTING
2018-12-07 16:14:59,258 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:14:59,258 : DEBUG : KNIME-Worker-100 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforePreExecution
2018-12-07 16:14:59,258 : DEBUG : KNIME-Worker-100 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: PREEXECUTE
2018-12-07 16:14:59,258 : DEBUG : KNIME-Worker-100 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforeExecution
2018-12-07 16:14:59,258 : DEBUG : KNIME-Worker-100 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: EXECUTING
2018-12-07 16:14:59,258 : DEBUG : KNIME-Worker-100 : WorkflowDataRepository : String Replacer : 5:38 : Adding handler 4508124b-d0d6-4669-a874-2d879a0d976a (String Replacer 5:38: <no directory>) - 11 in total
2018-12-07 16:14:59,258 : DEBUG : KNIME-Worker-100 : LocalNodeExecutionJob : String Replacer : 5:38 : String Replacer 5:38 Start execute
2018-12-07 16:14:59,259 : DEBUG : KNIME-Worker-100 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:14:59,261 : INFO  : KNIME-Worker-100 : LocalNodeExecutionJob : String Replacer : 5:38 : String Replacer 5:38 End execute (0 secs)
2018-12-07 16:14:59,261 : DEBUG : KNIME-Worker-100 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforePostExecution
2018-12-07 16:14:59,261 : DEBUG : KNIME-Worker-100 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: POSTEXECUTE
2018-12-07 16:14:59,261 : DEBUG : KNIME-Worker-100 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doAfterExecute - success
2018-12-07 16:14:59,261 : DEBUG : KNIME-Worker-100 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: EXECUTED
2018-12-07 16:14:59,261 : WARN  : KNIME-Worker-100 : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:14:59,262 : DEBUG : KNIME-Worker-100 : NodeContainer : String Replacer : 5:38 : 3.) Project - Simple Search Engine (Solution) 5 has new state: IDLE
2018-12-07 16:14:59,262 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:15:00,378 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:15:00,378 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View String Replacer on port Input with replaced values
2018-12-07 16:15:00,413 : DEBUG : AWT-EventQueue-0 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:00,413 : DEBUG : AWT-EventQueue-0 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:09,935 : DEBUG : main : Node : String Replacer : 5:38 : reset
2018-12-07 16:15:09,935 : DEBUG : main : Node : String Replacer : 5:38 : clean output ports.
2018-12-07 16:15:09,935 : DEBUG : main : WorkflowDataRepository : String Replacer : 5:38 : Removing handler 4508124b-d0d6-4669-a874-2d879a0d976a (String Replacer 5:38: <no directory>) - 10 remaining
2018-12-07 16:15:09,935 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: IDLE
2018-12-07 16:15:09,935 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:15:09,935 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:15:09,935 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:10,635 : DEBUG : main : Node : String Replacer : 5:38 : reset
2018-12-07 16:15:10,635 : DEBUG : main : Node : String Replacer : 5:38 : clean output ports.
2018-12-07 16:15:10,635 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: IDLE
2018-12-07 16:15:10,635 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:15:10,635 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:15:10,635 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:12,002 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:15:12,002 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:15:12,002 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_QUEUED
2018-12-07 16:15:12,002 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTING
2018-12-07 16:15:12,002 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:15:12,003 : DEBUG : KNIME-Worker-101 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforePreExecution
2018-12-07 16:15:12,003 : DEBUG : KNIME-Worker-101 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: PREEXECUTE
2018-12-07 16:15:12,003 : DEBUG : KNIME-Worker-101 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforeExecution
2018-12-07 16:15:12,003 : DEBUG : KNIME-Worker-101 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: EXECUTING
2018-12-07 16:15:12,003 : DEBUG : KNIME-Worker-101 : WorkflowDataRepository : String Replacer : 5:38 : Adding handler d006a022-649f-4818-8957-db245ec05c53 (String Replacer 5:38: <no directory>) - 11 in total
2018-12-07 16:15:12,003 : DEBUG : KNIME-Worker-101 : LocalNodeExecutionJob : String Replacer : 5:38 : String Replacer 5:38 Start execute
2018-12-07 16:15:12,003 : DEBUG : KNIME-Worker-101 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:12,005 : INFO  : KNIME-Worker-101 : LocalNodeExecutionJob : String Replacer : 5:38 : String Replacer 5:38 End execute (0 secs)
2018-12-07 16:15:12,005 : DEBUG : KNIME-Worker-101 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforePostExecution
2018-12-07 16:15:12,005 : DEBUG : KNIME-Worker-101 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: POSTEXECUTE
2018-12-07 16:15:12,005 : DEBUG : KNIME-Worker-101 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doAfterExecute - success
2018-12-07 16:15:12,005 : DEBUG : KNIME-Worker-101 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: EXECUTED
2018-12-07 16:15:12,005 : WARN  : KNIME-Worker-101 : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:12,005 : DEBUG : KNIME-Worker-101 : NodeContainer : String Replacer : 5:38 : 3.) Project - Simple Search Engine (Solution) 5 has new state: IDLE
2018-12-07 16:15:12,005 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:15:13,001 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:15:13,001 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View String Replacer on port Input with replaced values
2018-12-07 16:15:13,028 : DEBUG : AWT-EventQueue-0 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:13,030 : DEBUG : AWT-EventQueue-0 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:32,902 : DEBUG : main : Node : String Replacer : 5:38 : reset
2018-12-07 16:15:32,902 : DEBUG : main : Node : String Replacer : 5:38 : clean output ports.
2018-12-07 16:15:32,903 : DEBUG : main : WorkflowDataRepository : String Replacer : 5:38 : Removing handler d006a022-649f-4818-8957-db245ec05c53 (String Replacer 5:38: <no directory>) - 10 remaining
2018-12-07 16:15:32,903 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: IDLE
2018-12-07 16:15:32,903 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:15:32,903 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:15:32,903 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:33,267 : DEBUG : main : Node : String Replacer : 5:38 : reset
2018-12-07 16:15:33,267 : DEBUG : main : Node : String Replacer : 5:38 : clean output ports.
2018-12-07 16:15:33,267 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: IDLE
2018-12-07 16:15:33,267 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:15:33,267 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:15:33,267 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:34,866 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:15:34,866 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:15:34,866 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_QUEUED
2018-12-07 16:15:34,867 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTING
2018-12-07 16:15:34,867 : DEBUG : KNIME-Worker-102 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforePreExecution
2018-12-07 16:15:34,867 : DEBUG : KNIME-Worker-102 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: PREEXECUTE
2018-12-07 16:15:34,867 : DEBUG : KNIME-Worker-102 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforeExecution
2018-12-07 16:15:34,867 : DEBUG : KNIME-Worker-102 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: EXECUTING
2018-12-07 16:15:34,867 : DEBUG : KNIME-Worker-102 : WorkflowDataRepository : String Replacer : 5:38 : Adding handler 37677ebb-7877-45b9-b8e3-8441c1d9c6fe (String Replacer 5:38: <no directory>) - 11 in total
2018-12-07 16:15:34,867 : DEBUG : KNIME-Worker-102 : LocalNodeExecutionJob : String Replacer : 5:38 : String Replacer 5:38 Start execute
2018-12-07 16:15:34,867 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:15:34,867 : DEBUG : KNIME-Worker-102 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:34,868 : INFO  : KNIME-Worker-102 : LocalNodeExecutionJob : String Replacer : 5:38 : String Replacer 5:38 End execute (0 secs)
2018-12-07 16:15:34,868 : DEBUG : KNIME-Worker-102 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doBeforePostExecution
2018-12-07 16:15:34,868 : DEBUG : KNIME-Worker-102 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: POSTEXECUTE
2018-12-07 16:15:34,868 : DEBUG : KNIME-Worker-102 : WorkflowManager : String Replacer : 5:38 : String Replacer 5:38 doAfterExecute - success
2018-12-07 16:15:34,868 : DEBUG : KNIME-Worker-102 : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: EXECUTED
2018-12-07 16:15:34,868 : WARN  : KNIME-Worker-102 : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:34,868 : DEBUG : KNIME-Worker-102 : NodeContainer : String Replacer : 5:38 : 3.) Project - Simple Search Engine (Solution) 5 has new state: IDLE
2018-12-07 16:15:34,868 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:15:35,562 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:15:35,562 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View String Replacer on port Input with replaced values
2018-12-07 16:15:35,594 : DEBUG : AWT-EventQueue-0 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:35,595 : DEBUG : AWT-EventQueue-0 : Buffer : String Replacer : 5:38 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:15:47,048 : DEBUG : main : Node : String Replacer : 5:38 : reset
2018-12-07 16:15:47,048 : DEBUG : main : Node : String Replacer : 5:38 : clean output ports.
2018-12-07 16:15:47,048 : DEBUG : main : WorkflowDataRepository : String Replacer : 5:38 : Removing handler 37677ebb-7877-45b9-b8e3-8441c1d9c6fe (String Replacer 5:38: <no directory>) - 10 remaining
2018-12-07 16:15:47,048 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: IDLE
2018-12-07 16:15:47,049 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:15:47,049 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:15:47,049 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:47,347 : DEBUG : main : Node : String Replacer : 5:38 : reset
2018-12-07 16:15:47,347 : DEBUG : main : Node : String Replacer : 5:38 : clean output ports.
2018-12-07 16:15:47,347 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: IDLE
2018-12-07 16:15:47,348 : DEBUG : main : Node : String Replacer : 5:38 : Configure succeeded. (String Replacer)
2018-12-07 16:15:47,348 : DEBUG : main : NodeContainer : String Replacer : 5:38 : String Replacer 5:38 has new state: CONFIGURED
2018-12-07 16:15:47,348 : WARN  : main : Node : String Manipulation : 5:39 : No expression has been set.
2018-12-07 16:15:49,234 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:15:49,234 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:15:49,234 : DEBUG : main : NodeContainer :  :  : String Replacer 5:38 has new state: CONFIGURED_QUEUED
2018-12-07 16:15:49,234 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTING
2018-12-07 16:15:49,234 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
