2020-01-15 11:27:09,237 DEBUG Column Filter        3:3:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,237 DEBUG Get Home Directory   3:3:0:0:0:0 Column Filter 3:3:0:0:0:3 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,237 DEBUG Column Rename        3:3:0:0:0:8 Configure succeeded. (Column Rename)
2020-01-15 11:27:09,237 DEBUG Get Home Directory   3:3:0:0:0:0 Column Rename 3:3:0:0:0:8 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,237 WARN  Pivoting             3:3:0:0:0:6 No grouping column included. Aggregate complete table.
2020-01-15 11:27:09,237 DEBUG Pivoting             3:3:0:0:0:6 [value->First true]
2020-01-15 11:27:09,238 DEBUG Pivoting             3:3:0:0:0:6 [value->First true]
2020-01-15 11:27:09,238 DEBUG Pivoting             3:3:0:0:0:6 [value->First true]
2020-01-15 11:27:09,238 DEBUG Pivoting             3:3:0:0:0:6 Configure succeeded. (Pivoting)
2020-01-15 11:27:09,238 DEBUG Get Home Directory   3:3:0:0:0:0 Pivoting 3:3:0:0:0:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,238 DEBUG Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 doBeforeExecution
2020-01-15 11:27:09,238 INFO  Get Home Directory   3:8:0:0:0:0 Get Home Directory 3:8:0:0:0:0 End execute (0 secs)
2020-01-15 11:27:09,238 DEBUG Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 has new state: EXECUTING
2020-01-15 11:27:09,238 DEBUG Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 Start execute
2020-01-15 11:27:09,238 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 doBeforePreExecution
2020-01-15 11:27:09,239 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 has new state: PREEXECUTE
2020-01-15 11:27:09,240 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 Adding handler d61e4915-5d8b-4c4a-a879-e56e4260cde5 (String Manipulation (Variable) 3:3:0:0:0:15: <no directory>) - 22 in total
2020-01-15 11:27:09,241 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 doBeforeExecution
2020-01-15 11:27:09,241 INFO  Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 End execute (0 secs)
2020-01-15 11:27:09,242 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 has new state: EXECUTING
2020-01-15 11:27:09,242 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 Start execute
2020-01-15 11:27:09,242 DEBUG Get Home Directory   3:8:0:0:0:0 Get Home Directory 3:8:0:0:0:0 doBeforePostExecution
2020-01-15 11:27:09,242 DEBUG Get Home Directory   3:8:0:0:0:0 Get Home Directory 3:8:0:0:0:0 has new state: POSTEXECUTE
2020-01-15 11:27:09,243 DEBUG Get Home Directory   3:8:0:0:0:0 Get Home Directory 3:8:0:0:0:0 doAfterExecute - success
2020-01-15 11:27:09,243 DEBUG Get Home Directory   3:8:0:0:0:0 Get Home Directory 3:8:0:0:0:0 has new state: EXECUTED
2020-01-15 11:27:09,243 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 Configure succeeded. (String Manipulation (Variable))
2020-01-15 11:27:09,243 DEBUG Get Home Directory   3:8:0:0:0:0 String Manipulation (Variable) 3:8:0:0:0:15 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,244 DEBUG Get Home Directory   3:8:0:0:0:0 String Manipulation (Variable) 3:8:0:0:0:15 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,271 DEBUG File Reader          3:8:0:0:0:1 Configure succeeded. (File Reader)
2020-01-15 11:27:09,272 DEBUG Get Home Directory   3:8:0:0:0:0 File Reader 3:8:0:0:0:1 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,272 DEBUG Regex Split          3:8:0:0:0:2 Configure succeeded. (Regex Split)
2020-01-15 11:27:09,272 DEBUG Get Home Directory   3:8:0:0:0:0 Regex Split 3:8:0:0:0:2 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,273 DEBUG Column Filter        3:8:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,273 DEBUG Get Home Directory   3:8:0:0:0:0 Column Filter 3:8:0:0:0:3 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,273 INFO  String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 End execute (0 secs)
2020-01-15 11:27:09,273 DEBUG Column Rename        3:8:0:0:0:8 Configure succeeded. (Column Rename)
2020-01-15 11:27:09,273 DEBUG Get Home Directory   3:8:0:0:0:0 Column Rename 3:8:0:0:0:8 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,273 WARN  Pivoting             3:8:0:0:0:6 No grouping column included. Aggregate complete table.
2020-01-15 11:27:09,274 DEBUG Pivoting             3:8:0:0:0:6 [value->First true]
2020-01-15 11:27:09,274 DEBUG Pivoting             3:8:0:0:0:6 [value->First true]
2020-01-15 11:27:09,274 DEBUG Pivoting             3:8:0:0:0:6 [value->First true]
2020-01-15 11:27:09,274 DEBUG Pivoting             3:8:0:0:0:6 Configure succeeded. (Pivoting)
2020-01-15 11:27:09,274 DEBUG Get Home Directory   3:8:0:0:0:0 Pivoting 3:8:0:0:0:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,274 DEBUG Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 doBeforePostExecution
2020-01-15 11:27:09,274 DEBUG Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 has new state: POSTEXECUTE
2020-01-15 11:27:09,275 DEBUG Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 doAfterExecute - success
2020-01-15 11:27:09,275 DEBUG Component Output     3:0:0:0:0:0:0:7 Component Output 3:0:0:0:0:0:0:7 has new state: EXECUTED
2020-01-15 11:27:09,275 DEBUG Component Output     3:0:0:0:0:0:0:7 Get Home Directory 3:0:0:0:0:0:0 has new state: EXECUTED
2020-01-15 11:27:09,275 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 doBeforePreExecution
2020-01-15 11:27:09,276 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 has new state: PREEXECUTE
2020-01-15 11:27:09,276 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 doBeforePostExecution
2020-01-15 11:27:09,276 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 Adding handler 6799eaa4-8858-4d69-8a20-2f908576b914 (String Manipulation (Variable) 3:8:0:0:0:15: <no directory>) - 23 in total
2020-01-15 11:27:09,276 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 has new state: POSTEXECUTE
2020-01-15 11:27:09,276 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 doAfterExecute - success
2020-01-15 11:27:09,276 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 String Manipulation (Variable) 3:3:0:0:0:15 has new state: EXECUTED
2020-01-15 11:27:09,279 DEBUG File Reader          3:3:0:0:0:1 Configure succeeded. (File Reader)
2020-01-15 11:27:09,279 DEBUG String Manipulation (Variable) 3:3:0:0:0:15 File Reader 3:3:0:0:0:1 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,279 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 doBeforePreExecution
2020-01-15 11:27:09,279 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 has new state: PREEXECUTE
2020-01-15 11:27:09,279 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 doBeforeExecution
2020-01-15 11:27:09,279 DEBUG File Reader          3:3:0:0:0:1 Adding handler ab2a3b96-b41d-4d71-9090-53664e9df2b0 (File Reader 3:3:0:0:0:1: <no directory>) - 24 in total
2020-01-15 11:27:09,279 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 has new state: EXECUTING
2020-01-15 11:27:09,279 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 Start execute
2020-01-15 11:27:09,280 INFO  String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 End execute (0 secs)
2020-01-15 11:27:09,280 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 doBeforePostExecution
2020-01-15 11:27:09,280 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 has new state: POSTEXECUTE
2020-01-15 11:27:09,280 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 doAfterExecute - success
2020-01-15 11:27:09,280 INFO  Get Home Directory   3:0:0:0:0:0 Get Home Directory 3:0:0:0:0:0 End execute (0 secs)
2020-01-15 11:27:09,280 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 String Manipulation (Variable) 3:8:0:0:0:15 has new state: EXECUTED
2020-01-15 11:27:09,283 DEBUG File Reader          3:8:0:0:0:1 Configure succeeded. (File Reader)
2020-01-15 11:27:09,283 DEBUG String Manipulation (Variable) 3:8:0:0:0:15 File Reader 3:8:0:0:0:1 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,283 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 doBeforeExecution
2020-01-15 11:27:09,283 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 has new state: EXECUTING
2020-01-15 11:27:09,284 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 Start execute
2020-01-15 11:27:09,284 DEBUG Get Home Directory   3:0:0:0:0:0 Get Home Directory 3:0:0:0:0:0 doBeforePostExecution
2020-01-15 11:27:09,284 DEBUG Get Home Directory   3:0:0:0:0:0 Get Home Directory 3:0:0:0:0:0 has new state: POSTEXECUTE
2020-01-15 11:27:09,284 DEBUG Get Home Directory   3:0:0:0:0:0 Get Home Directory 3:0:0:0:0:0 doAfterExecute - success
2020-01-15 11:27:09,284 DEBUG Get Home Directory   3:0:0:0:0:0 Get Home Directory 3:0:0:0:0:0 has new state: EXECUTED
2020-01-15 11:27:09,284 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 Configure succeeded. (String Manipulation (Variable))
2020-01-15 11:27:09,284 DEBUG Get Home Directory   3:0:0:0:0:0 String Manipulation (Variable) 3:0:0:0:0:15 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,284 DEBUG Get Home Directory   3:0:0:0:0:0 String Manipulation (Variable) 3:0:0:0:0:15 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,284 INFO  File Reader          3:3:0:0:0:1 Preparing to read from 'file:/Users/jan/knime/workflow.properties'.
2020-01-15 11:27:09,287 DEBUG File Reader          3:0:0:0:0:1 Configure succeeded. (File Reader)
2020-01-15 11:27:09,287 DEBUG Get Home Directory   3:0:0:0:0:0 File Reader 3:0:0:0:0:1 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,287 DEBUG Regex Split          3:0:0:0:0:2 Configure succeeded. (Regex Split)
2020-01-15 11:27:09,287 DEBUG Get Home Directory   3:0:0:0:0:0 Regex Split 3:0:0:0:0:2 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,288 DEBUG Column Filter        3:0:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,288 DEBUG Get Home Directory   3:0:0:0:0:0 Column Filter 3:0:0:0:0:3 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,288 DEBUG Column Rename        3:0:0:0:0:8 Configure succeeded. (Column Rename)
2020-01-15 11:27:09,288 DEBUG Get Home Directory   3:0:0:0:0:0 Column Rename 3:0:0:0:0:8 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,288 WARN  Pivoting             3:0:0:0:0:6 No grouping column included. Aggregate complete table.
2020-01-15 11:27:09,288 DEBUG Pivoting             3:0:0:0:0:6 [value->First true]
2020-01-15 11:27:09,288 DEBUG Pivoting             3:0:0:0:0:6 [value->First true]
2020-01-15 11:27:09,288 DEBUG Pivoting             3:0:0:0:0:6 [value->First true]
2020-01-15 11:27:09,288 DEBUG Pivoting             3:0:0:0:0:6 Configure succeeded. (Pivoting)
2020-01-15 11:27:09,289 DEBUG Get Home Directory   3:0:0:0:0:0 Pivoting 3:0:0:0:0:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,290 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 doBeforePreExecution
2020-01-15 11:27:09,290 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 has new state: PREEXECUTE
2020-01-15 11:27:09,290 DEBUG File Reader          3:8:0:0:0:1 Adding handler 536f956d-0a19-4844-af11-5d64e7c799b7 (File Reader 3:8:0:0:0:1: <no directory>) - 25 in total
2020-01-15 11:27:09,290 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 doBeforeExecution
2020-01-15 11:27:09,290 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 has new state: EXECUTING
2020-01-15 11:27:09,290 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 Start execute
2020-01-15 11:27:09,293 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 doBeforePreExecution
2020-01-15 11:27:09,293 DEBUG File Reader          3:3:0:0:0:1 Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,293 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 has new state: PREEXECUTE
2020-01-15 11:27:09,295 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 Adding handler 7981c051-fa6d-42b4-b239-8e723716ddb5 (String Manipulation (Variable) 3:0:0:0:0:15: <no directory>) - 26 in total
2020-01-15 11:27:09,296 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 doBeforeExecution
2020-01-15 11:27:09,296 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 has new state: EXECUTING
2020-01-15 11:27:09,296 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 Start execute
2020-01-15 11:27:09,295 INFO  File Reader          3:8:0:0:0:1 Preparing to read from 'file:/Users/jan/knime/workflow.properties'.
2020-01-15 11:27:09,300 INFO  String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 End execute (0 secs)
2020-01-15 11:27:09,301 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 doBeforePostExecution
2020-01-15 11:27:09,301 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 has new state: POSTEXECUTE
2020-01-15 11:27:09,301 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 doAfterExecute - success
2020-01-15 11:27:09,301 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 String Manipulation (Variable) 3:0:0:0:0:15 has new state: EXECUTED
2020-01-15 11:27:09,301 INFO  File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 End execute (0 secs)
2020-01-15 11:27:09,304 DEBUG File Reader          3:8:0:0:0:1 Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,305 INFO  File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 End execute (0 secs)
2020-01-15 11:27:09,306 DEBUG File Reader          3:0:0:0:0:1 Configure succeeded. (File Reader)
2020-01-15 11:27:09,307 DEBUG String Manipulation (Variable) 3:0:0:0:0:15 File Reader 3:0:0:0:0:1 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,307 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 doBeforePostExecution
2020-01-15 11:27:09,308 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 has new state: POSTEXECUTE
2020-01-15 11:27:09,308 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 doAfterExecute - success
2020-01-15 11:27:09,308 DEBUG File Reader          3:3:0:0:0:1 File Reader 3:3:0:0:0:1 has new state: EXECUTED
2020-01-15 11:27:09,309 DEBUG Regex Split          3:3:0:0:0:2 Configure succeeded. (Regex Split)
2020-01-15 11:27:09,309 DEBUG File Reader          3:3:0:0:0:1 Regex Split 3:3:0:0:0:2 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,309 DEBUG Column Filter        3:3:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,309 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 doBeforePostExecution
2020-01-15 11:27:09,309 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 has new state: POSTEXECUTE
2020-01-15 11:27:09,309 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 doAfterExecute - success
2020-01-15 11:27:09,309 DEBUG File Reader          3:8:0:0:0:1 File Reader 3:8:0:0:0:1 has new state: EXECUTED
2020-01-15 11:27:09,310 DEBUG Regex Split          3:8:0:0:0:2 Configure succeeded. (Regex Split)
2020-01-15 11:27:09,310 DEBUG File Reader          3:8:0:0:0:1 Regex Split 3:8:0:0:0:2 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,310 DEBUG Column Filter        3:8:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,310 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 doBeforePreExecution
2020-01-15 11:27:09,310 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 has new state: PREEXECUTE
2020-01-15 11:27:09,310 DEBUG File Reader          3:0:0:0:0:1 Adding handler 59903ad1-b489-4040-8c31-bab6fdd79e20 (File Reader 3:0:0:0:0:1: <no directory>) - 27 in total
2020-01-15 11:27:09,310 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 doBeforePreExecution
2020-01-15 11:27:09,310 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 has new state: PREEXECUTE
2020-01-15 11:27:09,310 DEBUG Regex Split          3:3:0:0:0:2 Adding handler d6fec68e-85b3-4541-b1dd-cddea8c4f70a (Regex Split 3:3:0:0:0:2: <no directory>) - 28 in total
2020-01-15 11:27:09,310 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 doBeforePreExecution
2020-01-15 11:27:09,310 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 has new state: PREEXECUTE
2020-01-15 11:27:09,311 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 doBeforeExecution
2020-01-15 11:27:09,311 DEBUG Regex Split          3:8:0:0:0:2 Adding handler e1189b1e-b287-40ea-ad30-b7bca3739edf (Regex Split 3:8:0:0:0:2: <no directory>) - 29 in total
2020-01-15 11:27:09,311 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 has new state: EXECUTING
2020-01-15 11:27:09,311 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 Start execute
2020-01-15 11:27:09,311 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 doBeforeExecution
2020-01-15 11:27:09,311 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 has new state: EXECUTING
2020-01-15 11:27:09,311 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 Start execute
2020-01-15 11:27:09,311 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 doBeforeExecution
2020-01-15 11:27:09,311 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 has new state: EXECUTING
2020-01-15 11:27:09,311 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 Start execute
2020-01-15 11:27:09,312 INFO  File Reader          3:0:0:0:0:1 Preparing to read from 'file:/Users/jan/knime/workflow.properties'.
2020-01-15 11:27:09,312 DEBUG Regex Split          3:8:0:0:0:2 Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,312 DEBUG Regex Split          3:3:0:0:0:2 Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,321 INFO  Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 End execute (0 secs)
2020-01-15 11:27:09,321 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 doBeforePostExecution
2020-01-15 11:27:09,321 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 has new state: POSTEXECUTE
2020-01-15 11:27:09,321 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 doAfterExecute - success
2020-01-15 11:27:09,321 DEBUG Regex Split          3:3:0:0:0:2 Regex Split 3:3:0:0:0:2 has new state: EXECUTED
2020-01-15 11:27:09,322 INFO  Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 End execute (0 secs)
2020-01-15 11:27:09,322 DEBUG Column Filter        3:3:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,322 DEBUG Regex Split          3:3:0:0:0:2 Column Filter 3:3:0:0:0:3 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,322 DEBUG Column Rename        3:3:0:0:0:8 Configure succeeded. (Column Rename)
2020-01-15 11:27:09,322 WARN  Pivoting             3:3:0:0:0:6 No grouping column included. Aggregate complete table.
2020-01-15 11:27:09,322 DEBUG Pivoting             3:3:0:0:0:6 [value->First true]
2020-01-15 11:27:09,323 DEBUG Pivoting             3:3:0:0:0:6 [value->First true]
2020-01-15 11:27:09,323 DEBUG Pivoting             3:3:0:0:0:6 [value->First true]
2020-01-15 11:27:09,323 DEBUG Pivoting             3:3:0:0:0:6 Configure succeeded. (Pivoting)
2020-01-15 11:27:09,323 DEBUG File Reader          3:0:0:0:0:1 Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,323 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 doBeforePostExecution
2020-01-15 11:27:09,323 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 has new state: POSTEXECUTE
2020-01-15 11:27:09,323 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 doAfterExecute - success
2020-01-15 11:27:09,323 DEBUG Regex Split          3:8:0:0:0:2 Regex Split 3:8:0:0:0:2 has new state: EXECUTED
2020-01-15 11:27:09,324 DEBUG Column Filter        3:8:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,324 DEBUG Regex Split          3:8:0:0:0:2 Column Filter 3:8:0:0:0:3 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,324 DEBUG Column Rename        3:8:0:0:0:8 Configure succeeded. (Column Rename)
2020-01-15 11:27:09,324 WARN  Pivoting             3:8:0:0:0:6 No grouping column included. Aggregate complete table.
2020-01-15 11:27:09,324 DEBUG Pivoting             3:8:0:0:0:6 [value->First true]
2020-01-15 11:27:09,324 INFO  File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 End execute (0 secs)
2020-01-15 11:27:09,324 DEBUG Pivoting             3:8:0:0:0:6 [value->First true]
2020-01-15 11:27:09,324 DEBUG Pivoting             3:8:0:0:0:6 [value->First true]
2020-01-15 11:27:09,324 DEBUG Pivoting             3:8:0:0:0:6 Configure succeeded. (Pivoting)
2020-01-15 11:27:09,324 DEBUG Column Filter        3:3:0:0:0:3 Column Filter 3:3:0:0:0:3 doBeforePreExecution
2020-01-15 11:27:09,324 DEBUG Column Filter        3:3:0:0:0:3 Column Filter 3:3:0:0:0:3 has new state: PREEXECUTE
2020-01-15 11:27:09,325 DEBUG Column Filter        3:3:0:0:0:3 Adding handler e9e05813-4846-4180-955d-bb0d8dd93f95 (Column Filter 3:3:0:0:0:3: <no directory>) - 30 in total
2020-01-15 11:27:09,325 DEBUG Column Filter        3:8:0:0:0:3 Column Filter 3:8:0:0:0:3 doBeforePreExecution
2020-01-15 11:27:09,325 DEBUG Column Filter        3:8:0:0:0:3 Column Filter 3:8:0:0:0:3 has new state: PREEXECUTE
2020-01-15 11:27:09,325 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 doBeforePostExecution
2020-01-15 11:27:09,325 DEBUG Column Filter        3:8:0:0:0:3 Adding handler 90890c52-1e9d-4988-ac10-63405ffeb6b5 (Column Filter 3:8:0:0:0:3: <no directory>) - 31 in total
2020-01-15 11:27:09,325 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 has new state: POSTEXECUTE
2020-01-15 11:27:09,325 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 doAfterExecute - success
2020-01-15 11:27:09,325 DEBUG File Reader          3:0:0:0:0:1 File Reader 3:0:0:0:0:1 has new state: EXECUTED
2020-01-15 11:27:09,325 DEBUG Regex Split          3:0:0:0:0:2 Configure succeeded. (Regex Split)
2020-01-15 11:27:09,325 DEBUG File Reader          3:0:0:0:0:1 Regex Split 3:0:0:0:0:2 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,326 DEBUG Column Filter        3:0:0:0:0:3 Configure succeeded. (Column Filter)
2020-01-15 11:27:09,326 DEBUG Column Filter        3:3:0:0:0:3 Column Filter 3:3:0:0:0:3 doBeforeExecution
2020-01-15 11:27:09,326 DEBUG Column Filter        3:3:0:0:0:3 Column Filter 3:3:0:0:0:3 has new state: EXECUTING
2020-01-15 11:27:09,326 DEBUG Column Filter        3:3:0:0:0:3 Column Filter 3:3:0:0:0:3 Start execute
2020-01-15 11:27:09,326 DEBUG Column Filter        3:8:0:0:0:3 Column Filter 3:8:0:0:0:3 doBeforeExecution
2020-01-15 11:27:09,326 DEBUG Column Filter        3:8:0:0:0:3 Column Filter 3:8:0:0:0:3 has new state: EXECUTING
2020-01-15 11:27:09,326 DEBUG Column Filter        3:8:0:0:0:3 Column Filter 3:8:0:0:0:3 Start execute
2020-01-15 11:27:09,326 INFO  Column Filter        3:3:0:0:0:3 Column Filter 3:3:0:0:0:3 End execute (0 secs)
2020-01-15 11:27:09,326 DEBUG Regex Split          3:0:0:0:0:2 Regex Split 3:0:0:0:0:2 doBeforePreExecution
2020-01-15 11:27:09,326 INFO  Column Filter        3:8:0:0:0:3 Column Filter 3:8:0:0:0:3 End execute (0 secs)
